id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
39239,SCOP,small_airport,"Pilauco Airport",-40.56916809082031,-73.12999725341797,213,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCOP,,,,,,50,2008-07-12T07:25:10+00:00
39113,SCCP,closed,"Callipulli Airport",-40.620277,-72.84639,377,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,,,,,https://en.wikipedia.org/wiki/Callipulli_Airport,SCCP,50,2022-11-13T11:56:18+00:00
30223,SCOS,small_airport,"Osorno Pampa Ale Airport",-40.54719924926758,-73.15560150146484,79,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCOS,,,,,,50,2008-07-12T07:25:11+00:00
45081,SCYU,small_airport,"Cuyumaique Airport",-40.940556,-73.011667,443,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Purranque,0,SCYU,,,,,,50,2009-10-16T21:49:32+00:00
39324,SCYC,small_airport,"La Capilla Airport",-40.627777099609375,-72.76222229003906,485,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Puyehue,0,SCYC,,,,,,50,2008-07-12T07:27:12+00:00
39263,SCQX,small_airport,"Queilén Airport",-42.8930549621582,-73.47638702392578,60,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Queilen,0,SCQX,,,,,,50,2008-07-12T07:25:47+00:00
39262,SCQW,small_airport,"Quemchi Airport",-42.15277862548828,-73.5169448852539,393,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Quemchi,0,SCQW,,,,,,50,2008-07-12T07:25:46+00:00
39268,SCRH,small_airport,"Reñihúe Airport",-42.58555603027344,-72.49444580078125,16,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Reñihue,0,SCRH,,,,,,50,2008-07-12T07:25:54+00:00
39283,SCSQ,small_airport,"Quilpe Airport",-40.34111022949219,-73.31722259521484,157,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"San Pablo",0,SCSQ,,,,,,50,2008-07-12T07:26:22+00:00
39388,SHPE,heliport,"Pelluco Heliport",-41.48555374145508,-72.90277862548828,66,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",0,SHPE,,,,,,25,2008-07-12T07:28:11+00:00
348845,SHSJ,heliport,"Hospital San José Helipad",-40.58905,-73.127543,303,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SHSJ,,,,,,0,2021-10-16T14:58:07+00:00
