id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
324028,EC-0026,small_airport,"Cotosaz Airstrip",-2.023515,-77.468726,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Cotosaz,0,,,,,,,50,2017-06-22T10:11:47+00:00
41133,SECR,small_airport,"Curaray Airport",-1.384465,-76.938944,832,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Curacay,0,SECR,,,,,,50,2017-06-12T10:02:23+00:00
323814,EC-0013,small_airport,"Huito Molino Airstrip",-1.828625,-77.321688,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Huito Molino",0,,,,,,,50,2017-06-12T12:40:04+00:00
324026,EC-0024,small_airport,"Jibaría Añangu Airstrip",-2.463387,-76.992629,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Jibaría Añangu",0,,,,,,,50,2017-06-22T10:08:46+00:00
324025,EC-0023,small_airport,"Jimbiquiti Airstrip",-1.990084,-77.716252,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Jimbiquiti,0,,,,,,,50,2017-06-22T10:04:59+00:00
6065,SEMO,small_airport,"El Carmen Airport",-2.067009925842285,-76.97570037841797,960,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Montalvo,0,SEMO,,,,,,50,2008-08-08T17:18:29+00:00
323811,EC-0010,small_airport,"Pacayacu Airstrip",-1.650816,-77.596069,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pacayacu,0,,,,,,,50,2017-06-12T12:25:42+00:00
323806,EC-0006,small_airport,"Pavacachi Airstrip",-1.578569,-76.353395,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pavacachi,0,,,,,,,50,2017-06-12T10:01:25+00:00
323812,EC-0011,small_airport,"Sarayaku Airstrip",-1.739358,-77.485087,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Sarayaku,0,,,,,,,50,2017-06-12T12:27:20+00:00
6078,SESM,small_airport,"Rio Amazonas Airport",-1.5052399635299998,-78.0626983643,3465,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Shell Mera",0,SESM,PTZ,,,https://en.wikipedia.org/wiki/Rio_Amazonas_Airport,,50,2011-10-06T20:15:55+00:00
323808,EC-0007,small_airport,"Shivacocha Airstrip",-1.384146,-76.958786,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Shivacocha,0,,,,,,,50,2017-06-12T12:19:34+00:00
324038,EC-0032,small_airport,"Tambo Airstrip",-1.873892,-76.773644,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tambo,0,,,,,,,50,2017-06-30T07:10:14+00:00
324037,EC-0031,small_airport,"Tambo Borja Airstrip",-2.36646,-76.513774,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Tambo Borja",0,,,,,,,50,2017-06-23T06:55:35+00:00
323809,EC-0008,small_airport,"Taracoa Airstrip",-1.368989,-76.947394,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Taracoa,0,,,,,,,50,2017-06-12T12:20:57+00:00
323813,EC-0012,small_airport,"Teresa Mama Airstrip",-1.923175,-77.211526,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Teresa Mama",0,,,,,,,50,2017-06-12T12:39:19+00:00
324029,EC-0027,small_airport,"Tutaguana Airstrip",-1.926173,-77.505011,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tutaguana,0,,,,,,,50,2017-06-22T10:12:47+00:00
323855,EC-0018,small_airport,"Villano Airstrip",-1.502584,-77.327519,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Villano,0,,,,,,,50,2017-06-14T09:18:16+00:00
