id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32131,GQNB,small_airport,"Boutilimit Airport",17.52832,-14.71412,121,AF,Mauritania,MR,"Trarza Region",MR-06,06,Boutilimit,0,GQNB,OTL,,,https://en.wikipedia.org/wiki/Boutilimit_Airport,,50,2022-09-13T17:11:59+00:00
31126,GQPF,small_airport,"Fderik Airport",22.673551,-12.729262,961,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Fderik,0,GQPF,FGD,,,https://en.wikipedia.org/wiki/Fderik_Airport,,50,2021-09-02T11:58:35+00:00
31934,GQNL,small_airport,"Letfotar Airport",17.75,-12.5,256,AF,Mauritania,MR,"Brakna Region",MR-05,05,Moudjeria,0,GQNL,MOM,,,https://en.wikipedia.org/wiki/Letfotar_Airport,,50,2009-04-12T05:37:39+00:00
353303,MR-0009,small_airport,"Rosso Airport",16.54584,-15.79407,23,AF,Mauritania,MR,"Trarza Region",MR-06,06,Rosso,0,,,,,,,50,2022-03-04T16:10:12+00:00
32446,GQNT,small_airport,"Tamchakett Airport",17.23157,-10.77923,620,AF,Mauritania,MR,"Hodh el Charbi Region",MR-02,02,Tamchakett,0,GQNT,THT,,,https://en.wikipedia.org/wiki/Tamchakett_Airport,,50,2021-04-27T14:46:58+00:00
347424,MR-0005,small_airport,"Taziazet Mine Airport",20.58434,-15.47742,364,AF,Mauritania,MR,"Inchiri Region",MR-12,12,Taziazet,0,,,,,,"Tasiast, Taziazet",50,2022-09-13T15:32:43+00:00
32461,GQNH,small_airport,"Timbedra Airport",16.233671,-8.163464,692,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Timbedra,0,GQNH,TMD,,,https://en.wikipedia.org/wiki/Timbedra_Airport,,50,2021-12-08T12:21:34+00:00
31548,GQNM,small_airport,"Dahara Airport",16.299999237060547,-8.050000190734863,722,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Timbreda,0,GQNM,,,,https://en.wikipedia.org/wiki/Dahara_Airport,,50,2009-06-13T16:20:21+00:00
347423,MR-0004,small_airport,"Twajeel Airport",22.16864,-12.68248,1198,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Twajeel,0,,,,,,,50,2022-03-17T20:59:42+00:00
429810,MR-0011,closed,"Aleg Airport",17.06862,-13.9084,,AF,Mauritania,MR,"Brakna Region",MR-05,05,Aleg,0,,,,,,LEG,0,2022-09-13T17:10:06+00:00
351857,MR-0008,heliport,"Bassikounou Heliport",15.88407,-5.92856,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Bassikounou,0,,,,,,,0,2022-01-24T05:47:39+00:00
347421,MR-0003,closed,"Old Bir Moghrein Airport",25.23513,-11.58825,1240,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,"Bir Moghrein",0,,,,,,GQPT,0,2021-09-02T11:56:41+00:00
318017,MR-0002,closed,"Bou Gara Airport",16.5334,-10.7912,520,AF,Mauritania,MR,"Assaba Region",MR-03,03,"Bou Gara",0,,,,,,,0,2021-04-27T14:43:52+00:00
429800,MR-0010,heliport,"Choum Heliport",21.30503,-13.0665,,AF,Mauritania,MR,"Adrar Region",MR-07,07,Choum,0,,,,,,,0,2022-09-13T15:23:20+00:00
351856,MR-0007,heliport,"Fassala Heliport",15.55045,-5.51966,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Fassala,0,,,,,,,0,2022-01-24T05:46:13+00:00
318016,MR-0001,closed,"Old Néma Airport",16.6057,-7.2835,820,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,,,,,,"Néma South",0,2016-05-22T18:08:21+00:00
