id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35994,SIHC,heliport,"Cel PM Cícero Dantas dos Santos Heliport",-20.293511,-40.312475,62,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,0,SIHC,,ES0016,,,,25,2020-08-06T18:02:04+00:00
351527,SDO8,heliport,"Wave Iriri Anchieta Heliport",-20.811303,-40.663842,66,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Anchieta,0,SDO8,,ES0050,,,,0,2022-01-15T13:33:25+00:00
335159,BR-0790,heliport,"Columbia II Heliport",-19.937497,-40.411574,138,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Fundão,0,SICO,,ES0014,,,,0,2020-07-17T12:55:44+00:00
349788,BR-0021,heliport,"Praia Grande Heliport",-20.037825,-40.17903,52,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Fundão,0,SWUM,,ES0024,,,,0,2021-11-18T11:50:28+00:00
349066,SDH8,heliport,"Área de Apoio Administrativo de Fuzileiros Navais em Itaóca Heliport",-20.963669,-40.813604,13,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Itapemirim,0,SDH8,,ES9001,,,,0,2021-10-22T13:06:33+00:00
42238,SSXJ,heliport,"Unidade de Tratamento de Gás de Cacimbas (UTCG) Heliport",-19.4658336639,-39.7583312988,16,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Linhares,0,SSXJ,,,,,,0,2010-06-01T16:16:56+00:00
333787,BR-0600,heliport,"Linhares Geração S/A Heliport",-19.532935,-39.802092,16,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Linhares,0,SDYL,,ES0013,,,,0,2020-04-06T19:05:26+00:00
345038,BR-1567,heliport,"Grotta Del Caravaggio Heliport",-19.913611,-40.657222,2700,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Santa Teresa",0,SDGU,,ES0046,https://es.olx.com.br/norte-do-espirito-santo/terrenos/chacara-grotta-del-caravaggio-santa-teresa-linda-832715630,,,0,2021-05-28T16:50:33+00:00
335400,BR-0865,heliport,"Guidoni Heliport",-19.190467,-40.630563,538,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"São Domingos do Norte",0,SIGD,,ES0015,,,,0,2020-08-05T13:36:34+00:00
335213,BR-0793,heliport,"Hospital Estadual Dr. Jayme Santos Neves Heliport",-20.201136,-40.228143,95,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,SJAE,,ES0019,,,,0,2020-07-20T21:18:00+00:00
46185,SSDR,heliport,"Eletrocity Heliport",-20.207646,-40.234916,75,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,1,,,,,,SSDR,0,2020-04-18T21:04:39+00:00
335612,BR-0960,heliport,"Heliponto N&F",-20.23078,-40.276987,98,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,SINF,,ES0018,,,,0,2020-08-24T12:36:44+00:00
327077,SDUV,heliport,"Columbia Heliport",-20.177503,-40.232426,84,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,SDUV,,,,,,0,2018-04-13T12:09:59+00:00
335092,BR-0762,heliport,"PeterFrut Heliport",-20.399914,-41.082768,3383,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Venda Nova do Imigrante",0,SNTW,,ES0026,,,,0,2020-07-11T11:58:26+00:00
331766,BR-0455,heliport,"Praia da Costa Helipad",-20.343285,-40.289668,187,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SNBP,,ES0021,,,,0,2019-07-27T19:31:33+00:00
335423,BR-0883,heliport,"Vilacóptero II Heliport",-20.503154,-40.373329,98,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SIHR,,ES0017,,,,0,2020-08-07T12:27:02+00:00
341148,SNWY,heliport,"Rodoviária Heliport",-20.321814,-40.353172,3,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,0,SNWY,,ES0022,,,,0,2021-02-15T20:25:44+00:00
340422,BR-1364,heliport,"Trindade Heliport",-20.50978,-29.309304,,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,0,,,,,,,0,2021-01-28T21:48:23+00:00
