id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
44159,CN-0081,medium_airport,"Jinggangshan Airport",26.856899,114.737,281,AS,China,CN,"Jiangxi Province",CN-36,36,Ji'an,1,ZSJA,JGS,,,https://en.wikipedia.org/wiki/Jinggangshan_Airport,"Tiahe Air Base, Ji'an Airport",500,2021-10-11T00:01:12+00:00
31705,ZSQZ,medium_airport,"Quanzhou Jinjiang International Airport",24.7964,118.589996,,AS,China,CN,"Fujian Province",CN-35,35,Quanzhou,1,ZSQZ,JJN,,,https://en.wikipedia.org/wiki/Quanzhou_Jinjiang_International_Airport,"Jinjiang Air Base, Chin Chiang, Qingyang",500,2016-05-31T09:15:56+00:00
32684,ZSWX,medium_airport,"Sunan Shuofang International Airport",31.494400024399997,120.429000854,24,AS,China,CN,"Jiangsu Province",CN-32,32,Wuxi,1,ZSWX,WUX,,,https://en.wikipedia.org/wiki/Wuxi_Shuofang_Airport,"Wuxi Airport",500,2012-03-08T00:43:20+00:00
32299,ZLSN,medium_airport,"Xi'an Xiguan Airport",34.376701,109.120003,,AS,China,CN,"Shaanxi Province",CN-61,61,"Xi'an (Baqiao)",0,ZLSN,SIA,,,https://en.wikipedia.org/wiki/Xi%27an_Xiguan_Airport,"Lintong Air Base",250,2022-08-29T14:35:02+00:00
30958,ZGDY,small_airport,"Zhangjiajie Hehua International Airport",29.1028,110.443001,692,AS,China,CN,"Hunan Province",CN-43,43,"Zhangjiajie (Yongding)",1,ZGDY,DYG,,,https://en.wikipedia.org/wiki/Zhangjiajie_Hehua_Airport,"Dayong Airport",150,2022-08-29T14:54:54+00:00
27229,ZUGY,large_airport,"Guiyang Longdongbao International Airport",26.541466,106.803331,3736,AS,China,CN,"Guizhou Province",CN-52,52,"Guiyang (Nanming)",1,ZUGY,KWE,,,https://en.wikipedia.org/wiki/Guiyang_Longdongbao_Airport,"Kaiyang Guiyang Air Base, Guiyang Air Base",1000,2022-08-29T16:10:32+00:00
332096,YNT,large_airport,"Yantai Penglai International Airport",37.659724,120.978124,154,AS,China,CN,"Shandong Province",CN-37,37,Yantai,1,ZSYT,YNT,,http://www.ytairport.com.cn/,https://en.wikipedia.org/wiki/Yantai_Penglai_International_Airport,,1000,2021-10-12T15:00:19+00:00
30679,ZBOW,medium_airport,"Baotou Donghe Airport",40.560001,109.997002,3321,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Baotou,1,ZBOW,BAV,,,https://en.wikipedia.org/wiki/Baotou_Airport,Erliban,750,2022-08-01T12:43:25+00:00
32006,ZBBB,medium_airport,"Beijing Xijiao Airport",39.9608,116.257004,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,ZBBB,,,,https://en.wikipedia.org/wiki/Beijing_Xijiao_Airport,"BJS, Beijing City Airport",750,2016-05-31T08:35:23+00:00
27235,ZWTN,medium_airport,"Hotan Airport",37.03850173950195,79.86489868164062,4672,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Hotan,1,ZWTN,HTN,,,https://en.wikipedia.org/wiki/Hotan_Airport,"Khotan, Heitan Air Base",750,2009-04-17T22:33:32+00:00
31658,ZSLQ,medium_airport,"Taizhou Luqiao Airport",28.562201,121.429001,,AS,China,CN,"Zhejiang Province",CN-33,33,Huangyan,1,ZSLQ,HYN,,,https://en.wikipedia.org/wiki/Huangyan_Luqiao_Airport,,750,2021-10-07T01:59:11+00:00
27231,ZUXC,medium_airport,"Xichang Qingshan Airport",27.9891,102.183998,5112,AS,China,CN,"Sichuan Province",CN-51,51,"Liangshan (Xichang)",1,ZUXC,XIC,,,https://en.wikipedia.org/wiki/Xichang_Qingshan_Airport,,750,2022-08-29T16:05:51+00:00
27191,ZBSJ,medium_airport,"Shijiazhuang Zhengding International Airport",38.280701,114.696999,233,AS,China,CN,"Hebei Province",CN-13,13,Shijiazhuang,1,ZBSJ,SJW,,,https://en.wikipedia.org/wiki/Shijiazhuang_Zhengding_International_Airport,Daguocun,750,2021-09-30T15:32:19+00:00
30871,ZSCG,medium_airport,"Changzhou Benniu International Airport",31.919701,119.778999,,AS,China,CN,"Jiangsu Province",CN-32,32,Changzhou,1,ZSCG,CZX,,,https://en.wikipedia.org/wiki/Changzhou_Benniu_International_Airport,,500,2022-06-11T22:37:32+00:00
32646,ZSWF,medium_airport,"Weifang Nanyuan Airport",36.646702,119.119003,,AS,China,CN,"Shandong Province",CN-37,37,Weifang,1,ZSWF,WEF,,,https://en.wikipedia.org/wiki/Weifang_Airport,,500,2021-10-12T15:23:15+00:00
27227,ZSYT,small_airport,"Yantai Laishan Airport",37.396825,121.369571,59,AS,China,CN,"Shandong Province",CN-37,37,Yantai,0,,,,,https://en.wikipedia.org/wiki/Yantai_Laishan_Airport,"YNT, ZSYT",150,2021-10-12T15:03:05+00:00
35146,CN-0001,closed,"Old Guangzhou Baiyun International Airport",23.1842,113.265999,,AS,China,CN,"Guangdong Province",CN-44,44,"Guangzhou (Baiyun)",0,,,,,https://en.wikipedia.org/wiki/Guangzhou_Baiyun_International_Airport_%28former%29,"CAN ZGGG",1,2021-05-14T18:20:11+00:00
27197,ZGNN,large_airport,"Nanning Wuxu Airport",22.608299,108.171997,421,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Nanning (Jiangnan)",1,ZGNN,NNG,,http://www.nnairport.com/,https://en.wikipedia.org/wiki/Nanning_Wuxu_International_Airport,"南宁吴圩机场, Nanning Wuxu Air Base",1200,2020-12-16T14:31:36+00:00
27213,ZPJH,medium_airport,"Xishuangbanna Gasa International Airport",21.974648,100.762224,1815,AS,China,CN,"Yunnan Province",CN-53,53,"Jinghong (Gasa)",1,ZPJH,JHG,,,https://en.wikipedia.org/wiki/Xishuangbanna_Gasa_International_Airport,"Sipsong Panna",750,2022-09-23T09:57:06+00:00
31876,ZUNZ,medium_airport,"Nyingchi Mainling Airport",29.303301,94.335297,9675,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Nyingchi (Mainling)",1,ZUNZ,LZY,,,https://en.wikipedia.org/wiki/Nyingchi_Airport,"Linzhi, Kang Ko",750,2022-09-20T16:33:00+00:00
31684,ZWCM,medium_airport,"Qiemo Yudu Airport",38.234516,85.465462,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Qiemo,1,ZWCM,IQM,,,https://en.wikipedia.org/wiki/Qiemo_Yudu_Airport,"Cherchen, Qarqan",750,2021-04-11T20:48:30+00:00
27226,ZSWH,medium_airport,"Weihai Dashuibo Airport",37.187099,122.228996,145,AS,China,CN,"Shandong Province",CN-37,37,Weihai,1,ZSWH,WEH,,,https://en.wikipedia.org/wiki/Weihai_Airport,"Dashuipo, Yancheng Air Base",750,2021-10-09T08:45:46+00:00
322165,ZBMZ,medium_airport,"Manzhouli Xijiao Airport",49.566667,117.33,2231,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,,1,ZBMZ,NZH,,,https://en.wikipedia.org/wiki/Manzhouli_Xijiao_Airport,,500,2017-02-15T03:26:50+00:00
313426,ZWKN,medium_airport,"Burqin Kanas Airport",48.2223,86.9959,3921,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Burqin,1,ZWKN,KJI,,,https://en.wikipedia.org/wiki/Kanas_Airport,,500,2021-12-24T04:05:44+00:00
30916,ZPDQ,medium_airport,"Diqing Shangri-La Airport",27.7936,99.6772,10761,AS,China,CN,"Yunnan Province",CN-53,53,"Diqing (Shangri-La)",1,ZPDQ,DIG,,,https://en.wikipedia.org/wiki/Diqing_Shangri-La_Airport,,500,2022-08-29T13:49:54+00:00
300671,ZBER,medium_airport,"Erenhot Saiwusu International Airport",43.4225,112.096667,3301,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Erenhot,1,ZBER,ERL,,,https://en.wikipedia.org/wiki/Erenhot_Saiwusu_International_Airport,"Saiwusu Airport",500,2016-10-05T13:25:24+00:00
300860,ZBHD,medium_airport,"Handan Airport",36.525833,114.425556,229,AS,China,CN,"Hebei Province",CN-13,13,Handan,1,ZBHD,HDG,,,https://en.wikipedia.org/wiki/Handan_Airport,,500,2021-12-09T06:43:16+00:00
32400,ZGOW,medium_airport,"Jieyang Chaoshan International Airport",23.552,116.5033,,AS,China,CN,"Guangdong Province",CN-44,44,"Jieyang (Rongcheng)",1,ZGOW,SWA,,,https://en.wikipedia.org/wiki/Jieyang_Chaoshan_International_Airport,,500,2021-05-14T18:21:17+00:00
31870,ZHLY,medium_airport,"Luoyang Beijiao Airport",34.7411,112.388,840,AS,China,CN,"Henan Province",CN-41,41,"Luoyang (Laocheng)",1,ZHLY,LYA,,,https://en.wikipedia.org/wiki/Luoyang_Beijiao_Airport,,500,2022-08-29T14:50:52+00:00
32048,CN-NTG,medium_airport,"Nantong Xingdong International Airport",32.070801,120.975998,16,AS,China,CN,"Jiangsu Province",CN-32,32,Nantong,1,ZSNT,NTG,,,https://en.wikipedia.org/wiki/Nantong_Xingdong_Airport,,500,2022-06-12T00:28:05+00:00
300545,ZUAL,medium_airport,"Ngari Gunsa Airport",32.1,80.053056,14022,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Shiquanhe,1,ZUAL,NGQ,,,https://en.wikipedia.org/wiki/Ngari_Gunsa_Airport,"Ali Airport",500,2022-08-02T09:50:27+00:00
32697,ZHXF,medium_airport,"Xiangyang Liuji Airport",32.152222,112.291666,234,AS,China,CN,"Hubei Province",CN-42,42,"Xiangyang (Xiangzhou)",1,ZHXF,XFN,,http://www.hbxyairport.com/,https://en.wikipedia.org/wiki/Xiangyang_Liuji_Airport,"Xiangyang,Xiangfan",500,2022-08-29T14:29:28+00:00
35316,ZSYN,medium_airport,"Yancheng Nanyang International Airport",33.425833,120.203056,,AS,China,CN,"Jiangsu Province",CN-32,32,Yancheng,1,ZSYN,YNZ,,,https://en.wikipedia.org/wiki/Yancheng_Nanyang_International_Airport,,500,2022-06-12T00:42:48+00:00
315853,ZSYC,medium_airport,"Yichun Mingyueshan Airport",27.8025,114.3062,430,AS,China,CN,"Jiangxi Province",CN-36,36,Yichun,1,ZSYC,YIC,,,https://en.wikipedia.org/wiki/Yichun_Mingyueshan_Airport,,500,2015-10-18T16:03:50+00:00
308240,ZSFY,medium_airport,"Fuyang Xiguan Airport",32.882157,115.734364,104,AS,China,CN,"Anhui Province",CN-34,34,"Yingzhou, Fuyang",1,ZSFY,FUG,,,https://en.wikipedia.org/wiki/Fuyang_Xiguan_Airport,,500,2021-01-11T18:38:00+00:00
44169,CN-0091,medium_airport,"Dongying Shengli Airport",37.5085983276,118.788002014,15,AS,China,CN,"Shandong Province",CN-37,37,Dongying,0,ZSDY,DOY,,,https://en.wikipedia.org/wiki/Dongying_Shengli_Airport,"Dongying Air Base, Dongying Yong'an Airport",250,2012-08-23T16:28:41+00:00
44225,CN-0147,medium_airport,"Feidong Air Base",31.909401,117.658997,,AS,China,CN,"Anhui Province",CN-34,34,Hefei,0,,,,,,,250,2021-10-01T10:33:16+00:00
30876,ZBDT,small_airport,"Datong Yungang Airport",40.061614,113.480032,3442,AS,China,CN,"Shanxi Province",CN-14,14,Datong,1,ZBDT,DAT,,,https://en.wikipedia.org/wiki/Datong_Yungang_Airport,,150,2021-09-27T23:22:37+00:00
35312,ZSLG,small_airport,"Baitabu Air Base",34.571302,118.873143,,AS,China,CN,"Jiangsu Province",CN-32,32,Lianyungang,0,,,,,https://en.wikipedia.org/wiki/Lianyungang_Baitabu_Airport,"Lianyungang Baitabu Airport",150,2022-10-13T15:30:32+00:00
35314,ZGMX,small_airport,"Meizhou Meixian Changgangji International Airport",24.263425,116.097857,312,AS,China,CN,"Guangdong Province",CN-44,44,"Meizhou (Meixian)",1,ZGMX,MXZ,,,https://en.wikipedia.org/wiki/Meixian_Airport,,150,2021-05-14T18:20:43+00:00
300455,ZBYC,small_airport,"Yuncheng Zhangxiao Airport",35.116391,111.031389,1242,AS,China,CN,"Shaanxi Province",CN-61,61,"Yuncheng (Yanhu)",1,ZBYC,YCU,,,https://en.wikipedia.org/wiki/Yuncheng_Zhangxiao_Airport,"Yuncheng Guangong Airport",100,2022-08-29T14:43:22+00:00
44178,CN-0100,small_airport,"Qingdao Cangkou Air Base",36.158929,120.387832,,AS,China,CN,"Shandong Province",CN-37,37,Qingdao,0,,,,,,,50,2021-12-20T17:57:35+00:00
314908,CN-0032,closed,"Kunming Wujiaba International Airport",24.9924,102.7435,6221,AS,China,CN,"Yunnan Province",CN-53,53,Kunming,0,,,,,https://en.wikipedia.org/wiki/Kunming_Wujiaba_International_Airport,"KMG, ZPPP",0,2015-07-02T23:15:05+00:00
342095,ZUTF,large_airport,"Chengdu Tianfu International Airport",30.31252,104.441284,1440,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Jianyang)",1,ZUTF,TFU,,,https://en.wikipedia.org/wiki/Chengdu_Tianfu_International_Airport,,1000,2022-08-29T14:18:03+00:00
30788,ZUBD,medium_airport,"Qamdo Bangda Airport",30.553600311279297,97.1082992553711,14219,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Bangda,1,ZUBD,BPX,,,https://en.wikipedia.org/wiki/Bangda_Airport,,750,2008-06-17T13:18:19+00:00
30829,ZBCF,medium_airport,"Chifeng Yulong Airport",42.157708,118.839455,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Chifeng,1,ZBCF,CIF,,,,,750,2022-08-03T01:12:52+00:00
