id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
41930,MRBN,small_airport,"Bataan (Monte Libano) Airport",10.083333015441895,-83.31666564941406,39,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRBN,,,,,,50,2008-09-27T10:19:28+00:00
41984,MRRX,small_airport,"Roxana Farms Airport",10.308199882507324,-83.75430297851562,312,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRRX,,,,,,50,2008-09-27T10:20:21+00:00
41939,MRDD,small_airport,"Don Diego Airport",9.550000190734863,-82.88333129882812,161,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRDD,,,,,,50,2008-09-27T10:19:36+00:00
4815,MRSG,small_airport,"Santa Clara De Guapiles Airport",10.288299560546875,-83.7135009765625,262,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRSG,,,,,,50,2008-09-27T10:20:25+00:00
41955,MRHS,small_airport,"Hacienda La Suerte Airport",10.449999809265137,-83.66666412353516,492,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRHS,,,,,,50,2008-09-27T10:19:52+00:00
41996,MRTB,small_airport,"Ticaban Airport",10.366666793823242,-83.8499984741211,246,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRTB,,,,,,50,2008-09-27T10:20:33+00:00
41932,MRBP,small_airport,"Barra de Parismina Airport",10.300000190734863,-83.3499984741211,7,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRBP,,,,,,50,2008-09-27T10:24:10+00:00
41992,MRSP,small_airport,"San Pedro Airport",10.417900085449219,-83.75299835205078,230,NA,"Costa Rica",CR,"Limón Province",CR-L,L,"San Pedro",0,MRSP,,,,,,50,2008-09-27T10:20:29+00:00
41961,MRLL,small_airport,"Las Lomas Airport",10.066666603088379,-83.58333587646484,1325,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Siquirres,0,MRLL,,,,,,50,2008-09-27T10:19:58+00:00
4802,MREC,small_airport,"El Carmen de Siquirres Airport",10.20199966430664,-83.47219848632812,56,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Siquirres,0,MREC,,,,,,50,2008-09-27T10:24:18+00:00
41928,MRBB,small_airport,"Babilonia Airport",10.133333206176758,-83.58333587646484,591,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Siquirres,0,MRBB,,,,,,50,2008-09-27T10:19:26+00:00
41995,MRSX,small_airport,"Sixaola Airport",9.503889,-82.63135,26,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Sixaola,0,MRSX,,,,,,50,2022-10-17T13:19:11+00:00
41989,MRSH,small_airport,"Shiroles Airport",9.580769538879395,-82.95989990234375,20,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Talamanca,0,MRSH,,,,,,50,2008-09-27T10:20:26+00:00
314927,MRBT,small_airport,"Barra del Tortuguero",10.569,-83.5149,19,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Tortuguero,0,MRBT,,,,https://en.wikipedia.org/wiki/Tortuguero_Airport,,50,2018-02-04T17:31:24+00:00
