id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
315059,GB-0173,closed,"RAF Llandow Air Base",51.43523,-3.49816,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Llandow,,0,2019-06-08T14:04:09+00:00
331714,GB-0617,heliport,"Ysbyty Glan Clywd Hospital Heliport",53.273738,-3.498112,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2019-07-21T03:31:14+00:00
331472,GB-0396,heliport,"Ysbyty Gwynedd Hospital Heliport",53.208729,-4.15706,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2019-06-20T09:08:44+00:00
331307,GB-0608,closed,"RAF Templeton Air Base",51.7648,-4.754015,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Templeton,,0,2019-05-24T13:35:45+00:00
314580,EGCH,heliport,"Holyhead Heliport",53.298848,-4.616862,39,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,EGCH,,,,,,0,2020-02-03T02:15:55+00:00
334359,GB-0861,heliport,"Infantry Battle School Helicopter Base",51.942783,-3.3601,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Brecon (Powys)",0,,,,,,,0,2020-06-09T09:16:46+00:00
329297,GB-0579,closed,"RNAS Dale Air Base",51.714807,-5.194209,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Dale,0,,,,,,"HMS Goldcrest",0,2018-09-16T01:25:46+00:00
332094,GB-0647,heliport,"Prince Charles Hospital Helipad",51.763496,-3.386852,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Merthyr Tydfil",0,,,,,,,0,2019-09-03T11:36:46+00:00
307927,GB-0096,closed,"HMS Goldcrest / RAF Angle / RNAS Angle",51.672954,-5.095575,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Pembrokeshire,0,,,,,https://en.wikipedia.org/wiki/RAF_Angle,,0,2012-11-16T12:27:44+00:00
307967,GB-0136,closed,"RAF Talbenny",51.758239,-5.141378,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Pembrokeshire,0,,,,,https://en.wikipedia.org/wiki/RAF_Talbenny,,0,2012-11-16T15:23:55+00:00
307763,EGCE,closed,"RAF Wrexham",53.066666666699994,-2.9502777777799998,250,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Wrexham,0,,,,,https://en.wikipedia.org/wiki/RAF_Wrexham,"Borras Airfield, EGCE",0,2012-11-10T06:16:05+00:00
