id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29448,LOAU,small_airport,"Stockerau Airport",48.408928,16.189974,686,EU,Austria,AT,"Lower Austria",AT-3,3,Stockerau,0,LOAU,,,,,,50,2021-02-22T15:22:32+00:00
28135,LOAG,small_airport,"Krems Airport",48.446389,15.634167,1017,EU,Austria,AT,"Lower Austria",AT-3,3,Krems,0,LOAG,,,,,,50,2016-10-31T06:55:44+00:00
29459,LOIJ,small_airport,"Sankt Johann Airport",47.5201,12.4497,2198,EU,Austria,AT,Tyrol,AT-7,7,"Sankt Johann in Tyrol",0,LOIJ,,,,https://en.wikipedia.org/wiki/Sankt_Johann_Airport,"Wien. Schwechat Airport",50,2021-02-22T16:04:04+00:00
4436,LOXZ,medium_airport,"Hinterstoisser Air Base",47.202801,14.7442,2264,EU,Austria,AT,Styria,AT-6,6,Zeltweg,0,LOXZ,,,,https://en.wikipedia.org/wiki/Zeltweg_Air_Base,"RAF Station Zeltweg, Zeltweg Air Base, Zeltweg Airport, Fliegerhorst Hinterstoisser",250,2021-02-22T15:48:58+00:00
29449,LOGF,small_airport,"Fürstenfeld Airport",47.061873,16.083901,830,EU,Austria,AT,Styria,AT-6,6,Fürstenfeld,0,LOGF,,,,,,50,2021-02-22T15:50:15+00:00
29454,LOGO,small_airport,"Flugplatz Niederöblarn",47.478742,14.007101,2142,EU,Austria,AT,Styria,AT-6,6,Niederöblarn,0,LOGO,,,,https://de.wikipedia.org/wiki/Flugplatz_Nieder%C3%B6blarn,,50,2021-06-22T12:29:34+00:00
28133,LOGG,small_airport,"Punitz-Güssing Airport",47.146654,16.317058,950,EU,Austria,AT,Burgenland,AT-1,1,Punitz,0,LOGG,,,http://www.logg.at/,https://en.wikipedia.org/wiki/Punitz-G%C3%BCssing_Airport,"Güssing, Punitz-Güssing",50,2021-02-22T14:44:26+00:00
29476,LOLS,small_airport,"Flugplatz Schärding-Suben",48.403301,13.4483,1070,EU,Austria,AT,"Upper Austria",AT-4,4,Suben,0,LOLS,,,,,,50,2021-06-22T12:18:39+00:00
29468,LOKW,small_airport,"Wolfsberg Airport",46.818202,14.825154,1460,EU,Austria,AT,Carinthia,AT-2,2,Wolfsberg,0,LOKW,,,,https://en.wikipedia.org/wiki/Wolfsberg_Airport,,50,2021-02-22T14:48:03+00:00
29462,LOKF,small_airport,"Feldkirchen Airfield",46.70893,14.076722,1706,EU,Austria,AT,Carinthia,AT-2,2,Feldkirchen,0,LOKF,,,,,,50,2021-02-22T15:18:41+00:00
29471,LOLF,small_airport,"Freistadt Airport",48.513748,14.406579,2237,EU,Austria,AT,"Upper Austria",AT-4,4,Freistadt,0,LOLF,,,,,,50,2021-02-22T15:37:08+00:00
29477,LOLU,small_airport,"Gmunden-Laakirchen Airfield",47.951698,13.8667,1670,EU,Austria,AT,"Upper Austria",AT-4,4,Gmunden,0,LOLU,,,http://www.fliegerclub-traunsee.at/,,,50,2020-12-05T10:56:27+00:00
29460,LOIK,small_airport,"Kufstein-Langkampfen Airport",47.565117,12.12807,1588,EU,Austria,AT,Tyrol,AT-7,7,Kufstein,0,LOIK,,,,,,50,2021-02-22T16:04:31+00:00
29484,LOXT,small_airport,"Brumowski  Air Base",48.319247,16.114016,574,EU,Austria,AT,"Lower Austria",AT-3,3,Langenlebarn,0,LOXT,,,,https://en.wikipedia.org/wiki/Brumowski_Air_Base,"Langenlebarn Military Airport, Air Force Station Tulln, Fliegerhorst Brumowski",50,2021-02-22T15:24:53+00:00
29447,LOAS,small_airport,"Spitzerberg Airfield",48.099157,16.933527,623,EU,Austria,AT,"Lower Austria",AT-3,3,Spitzerberg,0,LOAS,,,,,"Flugsportzentrum Spitzerberg",50,2021-02-22T15:25:29+00:00
29445,LOAB,small_airport,"Dobersberg Airfield",48.922222,15.296944,1720,EU,Austria,AT,"Lower Austria",AT-3,3,Dobersberg,0,LOAB,,,,https://en.wikipedia.org/wiki/Dobersberg_Airport,,50,2018-09-17T13:05:34+00:00
28134,LOLT,small_airport,"Flugplatz Seitenstetten",48.050556,14.661944,1050,EU,Austria,AT,"Lower Austria",AT-3,3,Seitenstetten,0,LOLT,,,,,,50,2021-06-22T12:16:04+00:00
29456,LOGT,small_airport,"Leoben/Timmersdorf Airfield",47.37961,14.96425,2060,EU,Austria,AT,Styria,AT-6,6,Timmersdorf,0,LOGT,,,,,,50,2021-02-22T15:53:09+00:00
29450,LOGI,small_airport,"Trieben Airport",47.493364,14.49558,2283,EU,Austria,AT,Styria,AT-6,6,Trieben,0,LOGI,,,,,,50,2020-11-19T07:15:21+00:00
29483,LOXN,small_airport,"Wiener Neustadt West Airport",47.836933,16.221838,935,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOXN,,,,,,50,2021-02-22T15:27:08+00:00
46529,AT-0002,seaplane_base,"Scalaria Airchallenge Water Landing Area",47.734705433100004,13.4438323975,,EU,Austria,AT,"Upper Austria",AT-4,4,"Lake Wolfgang",0,,,,http://www.airchallenge.scalaria.com/,,,0,2010-12-28T15:01:06+00:00
29473,LOLH,small_airport,"Hofkirchen Airfield",48.13911,14.33584,1175,EU,Austria,AT,"Upper Austria",AT-4,4,Hofkirchen,0,LOLH,,,,,,50,2022-04-11T18:19:57+00:00
28140,LOLK,small_airport,"Ried-Kirchheim Airport",48.21227,13.345678,1378,EU,Austria,AT,"Upper Austria",AT-4,4,"Kirchheim im Innkreis",0,LOLK,,,,,,50,2021-02-22T15:38:36+00:00
29465,LOKL,small_airport,"Lienz-Nikolsdorf Airport",46.798333,12.878333,2093,EU,Austria,AT,Tyrol,AT-7,7,Lienz,0,LOKL,,,http://www.lokl.at/,,LOWK,50,2021-02-22T16:05:11+00:00
29453,LOGM,small_airport,"Flugfeld Mariazell",47.789733,15.300333,2822,EU,Austria,AT,Styria,AT-6,6,Mariazell,0,LOGM,,,,,,50,2021-06-22T12:20:36+00:00
29446,LOAD,small_airport,"Völtendorf Airport",48.160081,15.58677,1063,EU,Austria,AT,"Lower Austria",AT-3,3,Ober-Grafendorf,0,LOAD,,,,,,50,2021-02-22T15:28:08+00:00
29469,LOLC,small_airport,"Flugplatz Scharnstein",47.898602,13.9394,1742,EU,Austria,AT,"Upper Austria",AT-4,4,Scharnstein,0,LOLC,,,,,,50,2021-07-10T15:24:19+00:00
29457,LOGW,small_airport,"Unterfladnitz Airport",47.170293,15.664468,1296,EU,Austria,AT,Styria,AT-6,6,Weiz,0,LOGW,,,,,Thalerhof,50,2021-02-22T15:55:45+00:00
29480,LOXA,small_airport,"Fiala-Fernbrugg Air Base",47.53573,14.141488,2093,EU,Austria,AT,Styria,AT-6,6,"Aigen im Ennstal",0,LOXA,,,,https://en.wikipedia.org/wiki/Austrian_Air_Force#Fliegerhorst_Fiala-Fernbrugg,"Horsching Airport, Aigen Air Base, Fliegerhorst Fiala-Fernbrugg",50,2021-02-22T15:58:21+00:00
29463,LOKG,small_airport,"Ferlach-Glainach Airport",46.532778,14.330833,1498,EU,Austria,AT,Carinthia,AT-2,2,Ferlach,0,LOKG,,,,,,50,2021-02-22T15:19:00+00:00
29451,LOGK,small_airport,"Kapfenberg Airport",47.457544,15.331125,1719,EU,Austria,AT,Styria,AT-6,6,Kapfenberg,0,LOGK,,,,,,50,2021-02-22T15:56:02+00:00
29467,LOKN,small_airport,"Nötsch im Gailtal Airfield",46.5811,13.6292,1801,EU,Austria,AT,Carinthia,AT-2,2,"Nötsch im Gailtal",0,LOKN,,,,,,50,2021-02-22T15:19:33+00:00
29470,LOLE,small_airport,"Flugplatz Eferding",48.338333,13.985278,887,EU,Austria,AT,"Upper Austria",AT-4,4,Pupping,0,LOLE,,,,,,50,2021-07-10T15:23:50+00:00
29472,LOLG,small_airport,"Sankt Georgen Airport",48.10332,14.951091,827,EU,Austria,AT,"Lower Austria",AT-3,3,"Sankt Georgen am Ybbsfelde",0,LOLG,,,https://www.lolghauptseite.at/,https://en.wikipedia.org/wiki/Sankt_Georgen_Airport,,50,2021-02-22T19:50:18+00:00
29464,LOKH,small_airport,"Hirt Airport",46.928692,14.431641,2019,EU,Austria,AT,Carinthia,AT-2,2,Friesach,0,LOKH,,,,,,50,2021-02-22T15:19:18+00:00
29475,LOLO,small_airport,"Linz-East Airport",48.300044,14.333606,827,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,0,LOLO,,,,,"Noetsch im Gailtal",50,2021-02-22T15:40:15+00:00
29474,LOLM,small_airport,"Micheldorf Airport",47.871669,14.125149,1509,EU,Austria,AT,"Upper Austria",AT-4,4,Micheldorf,0,LOLM,,,,,,50,2021-02-22T15:40:24+00:00
29455,LOGP,small_airport,"Pinkafeld Airfield",47.386684,16.112673,1339,EU,Austria,AT,Burgenland,AT-1,1,Pinkafeld,0,LOGP,,,,,,50,2021-11-02T14:16:41+00:00
29461,LOIR,small_airport,"Reutte-Höfen Airport",47.470897,10.6913,2806,EU,Austria,AT,Tyrol,AT-7,7,Reutte,0,LOIR,,,,,,50,2021-02-22T16:05:30+00:00
28129,X-VIE,closed,"Aspern Airfield",48.2244,16.5082,516,EU,Austria,AT,Vienna,AT-9,9,Vienna,0,,,,,https://en.wikipedia.org/wiki/Aspern,"LOAM, VIE",1,2021-04-18T17:02:34+00:00
43861,LOIX,heliport,"Bregenz Heliport",47.49666213989258,9.745111465454102,1492,EU,Austria,AT,Vorarlberg,AT-8,8,Bregenz,0,,,,,,,0,2009-03-23T20:56:08+00:00
353991,LOIF,heliport,"Feldkirch State Hospital Helipad",47.2312,9.578716,1588,EU,Austria,AT,Vorarlberg,AT-8,8,Feldkirch,0,LOIF,,,,,,0,2022-04-12T19:28:50+00:00
43859,LOIG,heliport,"Ludesch Heliport",47.200313,9.780208,1804,EU,Austria,AT,Vorarlberg,AT-8,8,Ludesch,0,LOIG,,,,,,0,2022-04-12T18:33:31+00:00
43858,LOIC,heliport,"St. Anton Am Arlberg Heliport",47.119642,10.240544,4730,EU,Austria,AT,Vorarlberg,AT-8,8,"St. Anton Am Arlberg",0,LOIC,,,,,,0,2013-11-20T23:22:42+00:00
349033,AT-0010,small_airport,"Radochen Airstrip",46.76296,15.90426,,EU,Austria,AT,Styria,AT-6,6,,0,,,,,,,50,2021-10-21T00:06:04+00:00
28137,LOAR,small_airport,"Altlichtenwarth Gliderfield",48.6661,16.825,604,EU,Austria,AT,"Lower Austria",AT-3,3,Altlichtenwarth,0,LOAR,,,http://www.loar.at/,,"Segelflugfeld Altlichtenwarth",50,2021-02-22T15:30:02+00:00
334039,AT-0009,small_airport,"Ameis Airstrip",48.657837,16.540234,,EU,Austria,AT,"Lower Austria",AT-3,3,Ameis,0,,,,,,,50,2021-02-22T15:32:17+00:00
29452,LOGL,small_airport,"Flugplatz Lanzen-Turnau",47.556238,15.320738,2575,EU,Austria,AT,Styria,AT-6,6,Lanzen,0,LOGL,,,,,,50,2021-07-10T08:50:10+00:00
30069,LOAL,closed,"Leopoldsdorf im Marchfelde Airport",48.2267,16.672199,486,EU,Austria,AT,"Lower Austria",AT-3,3,"Leopoldsdorf im Marchfelde",0,,,,,,LOAL,50,2021-02-22T15:30:42+00:00
315902,LOKR,small_airport,"Sankt Donat / Mairist Airport",46.743139,14.413134,1759,EU,Austria,AT,Carinthia,AT-2,2,Mairist,0,LOKR,,,,,,50,2021-02-22T15:20:29+00:00
29478,LOSM,small_airport,"Flugplatz Mauterndorf",47.131995,13.695867,3642,EU,Austria,AT,Salzburg,AT-5,5,Mauterndorf,0,LOSM,,,,,,50,2021-07-10T15:22:29+00:00
29466,LOKM,small_airport,"Mayerhofen Airport",46.975799560546875,14.371700286865234,2119,EU,Austria,AT,Carinthia,AT-2,2,Mayerhofen,0,LOKM,,,,,,50,2008-07-26T17:12:28+00:00
29444,LOAA,small_airport,"Ottenschlag Airport",48.4189,15.215661,2867,EU,Austria,AT,"Lower Austria",AT-3,3,Ottenschlag,0,LOAA,,,,,"Union Sportfliegergruppe",50,2021-02-22T15:31:47+00:00
320266,DE-0354,small_airport,"Ternberg Landing Field",47.93474,14.350854,1165,EU,Austria,AT,Styria,AT-6,6,Ternberg,0,,,,,,"Cumulus Paragleiter Eisenwurzen",50,2022-02-18T04:45:04+00:00
31839,LOAT,closed,"Trausdorf Airport",47.798024,16.558172,525,EU,Austria,AT,Burgenland,AT-1,1,"Trausdorf an der Wulka",0,,,,,https://en.wikipedia.org/wiki/Trausdorf_Airport,"LOAT, LOAT",50,2021-02-22T14:46:14+00:00
329108,AT-0007,heliport,"Christophorus 15 Heliport",47.9692672,14.9396096,,EU,Austria,AT,"Lower Austria",AT-3,3,,0,,,,,,,0,2018-08-26T12:36:09+00:00
43812,LOAQ,heliport,"Krankenhaus Heliport",48.12666702270508,14.88083267211914,947,EU,Austria,AT,"Lower Austria",AT-3,3,Amstetten,0,,,,,,,0,2009-03-23T20:54:29+00:00
43863,LOAJ,heliport,"Öamtc Heliport",48.2223245852,16.5126925707,516,EU,Austria,AT,Vienna,AT-9,9,Aspern,0,,,,,,,0,2012-11-04T10:00:02+00:00
43794,LOKB,heliport,"Bad Kleinkircheim Heliport",46.81194305419922,13.783888816833496,3399,EU,Austria,AT,Carinthia,AT-2,2,"Bad Kleinkircheim",0,,,,,,,0,2009-03-23T20:53:52+00:00
43826,LOGA,heliport,"Bad Radkersburg Hospital Helipad",46.691607,15.992397,682,EU,Austria,AT,Styria,AT-6,6,"Bad Radkersburg",0,LOGA,,,,,,0,2016-10-23T11:36:21+00:00
312150,AT-0003,heliport,"Bad Tatzmannsdorf PVA Hospital Helipad",47.33072,16.22207,1247,EU,Austria,AT,Burgenland,AT-1,1,"Bad Tatzmannsdorf",0,,,,,,,0,2014-06-07T11:23:06+00:00
43808,LOAF,heliport,"Baden Heliport",48.00027847290039,16.252222061157227,733,EU,Austria,AT,"Lower Austria",AT-3,3,Baden,0,,,,,,,0,2009-03-23T20:54:21+00:00
353990,LOJB,heliport,"Bludenz State Hospital Helipad",47.159464,9.821171,2010,EU,Austria,AT,Vorarlberg,AT-8,8,Bludenz,0,LOJB,,,,,,0,2022-04-12T19:11:24+00:00
43851,LOJZ,heliport,"Zugspitzarena Heliport",47.41999816894531,10.9269437789917,3666,EU,Austria,AT,Tyrol,AT-7,7,Ehrwald,0,,,,,,,0,2009-03-23T20:55:48+00:00
43807,LOAE,heliport,"Eisenstadt Heliport",47.84677,16.51345,748,EU,Austria,AT,Burgenland,AT-1,1,Eisenstadt,0,,,,,,,0,2022-04-11T17:04:17+00:00
43860,LOIQ,heliport,"Dr. Schenk Heliport",47.274681091308594,9.591497421264648,1449,EU,Austria,AT,Vorarlberg,AT-8,8,Feldkirch,0,,,,,,,0,2009-03-23T20:56:06+00:00
43855,LOKX,heliport,"Feldkirchen-Waiern Heliport",46.73444366455078,14.087778091430664,2014,EU,Austria,AT,Tyrol,AT-7,7,Feldkirchen-Waiern,0,,,,,,,0,2009-03-23T20:55:56+00:00
43852,LOKC,heliport,"Glock Heliport",46.522736,14.29705,1539,EU,Austria,AT,Carinthia,AT-2,2,Ferlach,0,,,,,,,0,2022-04-11T17:05:23+00:00
43819,LOLD,heliport,"Europa 3 Heliport",48.4008331299,13.44972229,1109,EU,Austria,AT,"Upper Austria",AT-4,4,"Flugplatz Suben",0,LOLD,,,,,,0,2012-09-06T12:33:54+00:00
329106,AT-0006,heliport,"Nenzing Heliport",47.208989,9.659822,1624,EU,Austria,AT,Vorarlberg,AT-8,8,Frastanz,0,LOJN,,,,,"Christophorus 8",0,2022-04-12T18:21:05+00:00
43798,LOKP,heliport,"Deutsch-Ordens-Spital Heliport",46.94722366333008,14.410833358764648,2113,EU,Austria,AT,Carinthia,AT-2,2,Friesach,0,,,,,,,0,2009-03-23T20:54:01+00:00
329312,AT-0008,heliport,"Gmünd Heliport",48.78522,14.974763,1594,EU,Austria,AT,"Lower Austria",AT-3,3,Gmünd,0,LOBG,,,,,,0,2018-09-17T23:16:52+00:00
43820,LOKO,heliport,"Goldeck Talstation Heliport",46.79315185546875,13.483258247375488,1761,EU,Austria,AT,Salzburg,AT-5,5,"Goldeck Talstation",0,,,,,,,0,2009-03-23T20:54:45+00:00
43828,LOGH,heliport,"Graz University Hospital Helipad",47.08059,15.46381,1427,EU,Austria,AT,Styria,AT-6,6,Graz,0,LOGH,,,,,,0,2014-08-02T18:35:44+00:00
312153,AT-0004,heliport,"Güssing Hospital Helipad",47.04977,16.3217,731,EU,Austria,AT,Burgenland,AT-1,1,Güssing,0,,,,,,,0,2014-06-07T11:56:34+00:00
43834,LOII,heliport,"Hall in Tirol Hospital Heliport",47.281387,11.515834,1887,EU,Austria,AT,Tyrol,AT-7,7,"Hall in Tirol",0,LOII,,,,,,0,2016-10-23T14:09:39+00:00
43797,LOKK,heliport,"Hallegg Heliport",46.64805603027344,14.245833396911621,1493,EU,Austria,AT,Carinthia,AT-2,2,Halleg,0,,,,,,,0,2009-03-23T20:53:59+00:00
312553,LOHD,heliport,"Hartberg LKH Heliport",47.273333,15.966111,,EU,Austria,AT,Styria,AT-6,6,Hartberg,0,LODH,,,,,,0,2022-10-13T15:46:55+00:00
43856,LOXH,heliport,"Hochfilzen Heliport",47.477500915527344,12.650278091430664,3484,EU,Austria,AT,Tyrol,AT-7,7,Hochfilzen,0,,,,,,,0,2009-03-23T20:55:57+00:00
43809,LOAH,heliport,"Horn Heliport",48.66972351074219,15.661944389343262,1012,EU,Austria,AT,"Lower Austria",AT-3,3,Horn,0,,,,,,,0,2009-03-23T20:54:23+00:00
43842,LOIU,heliport,"Uni Klinik Heliport",47.261043548583984,11.384798049926758,2057,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,0,,,,,,,0,2009-03-23T20:55:30+00:00
43848,LOJO,heliport,"Flugrettungszentrum Öamtc Heliport",47.255001068115234,11.345556259155273,1998,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,0,,,,,,,0,2009-03-23T20:55:42+00:00
43839,LOIP,heliport,"Idalpe Heliport",46.981109619140625,10.316110610961914,7522,EU,Austria,AT,Tyrol,AT-7,7,Ischgl,0,,,,,,,0,2009-03-23T20:55:24+00:00
43829,LOGJ,heliport,"Judenburg Heliport",47.165000915527344,14.654999732971191,2448,EU,Austria,AT,Styria,AT-6,6,Judenburg,0,,,,,,,0,2009-03-23T20:55:04+00:00
43846,LOJK,heliport,"Kaltenbach Heliport",47.28555679321289,11.879721641540527,1791,EU,Austria,AT,Tyrol,AT-7,7,Kaltenbach,0,,,,,,,0,2009-03-23T20:55:38+00:00
43849,LOJP,heliport,"Karres Heliport",47.21888732910156,10.768889427185059,2534,EU,Austria,AT,Tyrol,AT-7,7,Karres,0,,,,,,,0,2009-03-23T20:55:44+00:00
43815,LOAY,heliport,"Kilb Heliport",48.08610916137695,15.428333282470703,1388,EU,Austria,AT,"Lower Austria",AT-3,3,Kilb,0,,,,,,,0,2009-03-23T20:54:35+00:00
43825,LODL,heliport,"Business Center Leitner Heliport",46.968071,15.800702,1000,EU,Austria,AT,Styria,AT-6,6,"Kirchberg An Der Raab",0,LODL,,,,,,0,2016-10-23T11:29:28+00:00
43790,LOAC,heliport,"Kittsee Heliport",48.09328842163086,17.06610870361328,446,EU,Austria,AT,Burgenland,AT-1,1,Kittsee,0,,,,,,,0,2009-03-23T20:53:44+00:00
43830,LOIA,heliport,"Kitzbühel Hospital Helipad",47.449643,12.395697,2510,EU,Austria,AT,Tyrol,AT-7,7,Kitzbühel,0,LOIA,,,,,,0,2016-10-23T13:16:19+00:00
43831,LOIB,heliport,"Hörlahof Heliport",47.466857,12.367752,2733,EU,Austria,AT,Tyrol,AT-7,7,Kitzbühel,0,LOIB,,,,,,0,2016-10-23T13:42:10+00:00
43793,LOKA,heliport,"Bodenlandeplatz/Ground-Landing Area Heliport",46.6352767944,14.3074998856,1458,EU,Austria,AT,Carinthia,AT-2,2,Klagenfurt,0,LOKA,,,,,,0,2013-06-09T13:47:38+00:00
43801,LOKU,heliport,"Dachlandeplatz 2 Heliport",46.61805725097656,14.29555606842041,1506,EU,Austria,AT,Carinthia,AT-2,2,Klagenfurt,0,,,,,,,0,2009-03-23T20:54:07+00:00
43803,LOKY,heliport,"Landespolizeikommando Kärnten Heliport",46.620018005371094,14.307845115661621,1532,EU,Austria,AT,Carinthia,AT-2,2,Klagenfurt,0,,,,,,,0,2009-03-23T20:54:11+00:00
43810,LOAK,heliport,"Krems Heliport",48.413333892822266,15.616389274597168,647,EU,Austria,AT,"Lower Austria",AT-3,3,Krems,0,,,,,,,0,2009-03-23T20:54:25+00:00
43832,LOID,heliport,"Kufstein Heliport",47.57124,12.149485,1664,EU,Austria,AT,Tyrol,AT-7,7,Kufstein,0,LOID,,,,,,0,2013-11-20T23:28:39+00:00
43836,LOIM,heliport,"Langkampfen - Au Heliport",47.5661125183,12.1350002289,1624,EU,Austria,AT,Tyrol,AT-7,7,Langkampfen,0,LOIM,,,,,,0,2013-11-20T22:33:16+00:00
43853,LOKJ,heliport,"Lienz Heliport",46.834999084472656,12.762778282165527,2254,EU,Austria,AT,Tyrol,AT-7,7,Lienz,0,,,,,,,0,2009-03-23T20:55:51+00:00
43850,LOJT,heliport,"Hat Tux Heliport",47.133888244599994,11.704167366,4495,EU,Austria,AT,Tyrol,AT-7,7,Madseit,0,LOJT,,,,,,0,2012-09-06T12:37:08+00:00
43847,LOJM,heliport,"Mayrhofen Heliport",47.1783332824707,11.868056297302246,2000,EU,Austria,AT,Tyrol,AT-7,7,Mayrhofen,0,,,,,,,0,2009-03-23T20:55:40+00:00
43817,LOBM,heliport,"Mistelbach Hospital Helipad",48.567663,16.579138,715,EU,Austria,AT,"Lower Austria",AT-3,3,Mistelbach,0,LOBM,,,,,,0,2016-10-23T11:22:59+00:00
324124,LOBI,heliport,"Mödling Krankenhaus Heliport",48.089471,16.298242,,EU,Austria,AT,"Lower Austria",AT-3,3,Mödling,0,LOBI,,,,,,0,2017-06-28T11:53:59+00:00
43827,LOGC,heliport,"Niederöblarn Heliport",47.4799995422,14.010556221,2142,EU,Austria,AT,Styria,AT-6,6,Niederöblarn,0,LOGC,,,,,,0,2013-06-09T13:30:57+00:00
43854,LOKQ,heliport,"Öamtc Heliport",46.7998123169,12.876914978,2097,EU,Austria,AT,Tyrol,AT-7,7,Nikolsdorf,0,LOKQ,,,,,,0,2013-06-09T13:39:32+00:00
43791,LOAO,heliport,"Oberpullendorf Heliport",47.507625579833984,16.51201057434082,909,EU,Austria,AT,Burgenland,AT-1,1,Oberpullendorf,0,,,,,,,0,2009-03-23T20:53:46+00:00
43792,LOGR,heliport,"Schwerpunkt Heliport",47.279998779296875,16.202777862548828,1076,EU,Austria,AT,Burgenland,AT-1,1,Oberwart,0,,,,,,,0,2009-03-23T20:53:48+00:00
312151,LODO,heliport,"Christophorus 16 Heliport",47.30526,16.18352,1079,EU,Austria,AT,Burgenland,AT-1,1,Oberwart,0,LODO,,,http://www.christophorus16.at/index.aspx,,,0,2014-06-07T11:41:16+00:00
43805,LOMP,heliport,"Patergassen Heliport",46.81944274902344,13.857221603393555,3576,EU,Austria,AT,Carinthia,AT-2,2,Patergassen,0,,,,,,,0,2009-03-23T20:54:15+00:00
43818,AT-0001,heliport,"Pöchlarn-Wörth Heliport",48.214737,15.255424,709,EU,Austria,AT,"Lower Austria",AT-3,3,Pöchlarn-Wörth,0,LOAL,,,,,,0,2016-10-23T06:55:48+00:00
320904,AT-0005,closed,"Retzer Land Heliport",48.7545,15.9622,781,EU,Austria,AT,"Lower Austria",AT-3,3,Retz,0,,,,,https://en.wikipedia.org/wiki/Retzer_Land_Heliport,LOAR,0,2016-10-23T10:07:56+00:00
43833,LOIE,heliport,"Reutte Heliport",47.473027,10.711678,2822,EU,Austria,AT,Tyrol,AT-7,7,Reutte,0,LOIE,,,,,,0,2013-11-20T23:44:34+00:00
43822,LOSL,heliport,"Dachlandeplatz Heliport",47.80583953857422,13.027724266052246,1452,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,0,,,,,,,0,2009-03-23T20:54:49+00:00
43824,LOXS,heliport,"Schwarzenbergkaserne Military Heliport",47.79750061035156,12.981666564941406,1433,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,0,,,,,,,0,2009-03-23T20:54:53+00:00
