id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
317283,LK-0001,small_airport,"Iranamadu Airport",9.3066,80.489,183,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Kilinochchi,1,,,,,https://en.wikipedia.org/wiki/Iranamadu_Airport,"Kilinochchi Airport, SLAF Iranamadu",100,2016-03-13T12:29:08+00:00
26470,VCCN,small_airport,"Katukurunda Air Force Base",6.55212020874,79.9775009155,10,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Kalutara,0,VCCN,KTY,VC14,,https://en.wikipedia.org/wiki/Katukurunda_Airport,"SLAF Katukurunda",50,2015-02-11T00:19:32+00:00
347105,LK-0004,small_airport,"Sri Lanka Air Force Station Mullaitivu",9.26869,80.72741,63,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Keppapulavu,0,,,,,,,50,2021-08-17T18:31:04+00:00
317288,LK-0002,small_airport,"Palaviya Airport",7.979668,79.856495,92,AS,"Sri Lanka",LK,"North Western Province",LK-6,6,Puttalam,0,,,,,,"Puttalam Airport",50,2016-03-13T23:58:11+00:00
4392,VCCS,small_airport,"Sigiriya Air Force Base",7.956669807430001,80.7285003662,630,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Sigiriya,0,VCCS,GIU,,http://www.airforce.lk/pages.php?pages=sigiriya,,"VC15, SLAF Sigiriya",50,2010-02-16T07:17:14+00:00
347104,LK-0003,small_airport,"Thalladi Airfield",8.9426,79.94759,14,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Thiruketheeswaram,0,,,,,,,50,2022-09-09T12:59:47+00:00
4391,VCCV,small_airport,"Vavuniya Airport",8.741009,80.497845,299,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Vavuniya,0,VCCV,,,,,VC13,50,2021-08-17T18:20:49+00:00
309041,AFK,seaplane_base,"Kondavattavana Tank Seaplane Base",7.284,81.644,95,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Ampara,0,,AFK,,,,,0,2013-07-15T05:36:15+00:00
300794,PQD,heliport,"Passikudah Helipad",7.92310659595,81.567735672,26,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Batticaloa,0,,PQD,,,,Kalkudah,0,2012-02-19T13:36:04+00:00
312172,BJT,seaplane_base,"Bentota River Waterdrome",6.431,79.996,,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Bentota,1,,BJT,,,https://en.wikipedia.org/wiki/Bentota_River_Airport,,0,2014-06-10T01:53:12+00:00
317274,DGM,seaplane_base,"Dandugama Seaplane Base",7.1079,79.8721,0,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,DGM,,,,,0,2016-03-13T00:16:53+00:00
300806,BYV,seaplane_base,"Beira Lake Seaplane Base",6.9294444444400005,79.85416666670001,17,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,BYV,,,,,0,2012-02-23T00:11:20+00:00
312783,DBU,seaplane_base,"Dambulu Oya Tank Seaplane Base",7.8604,80.6304,535,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Dambulla,0,,DBU,,,,"Ibbankatuwa Tank Waterdrome",0,2014-08-28T20:48:17+00:00
430016,LK-0006,balloonport,"Dambulla Balloonpoprt",7.85743,80.69005,607,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Dambulla,0,,,,,,,0,2022-09-20T14:12:18+00:00
317279,DIW,seaplane_base,"Mawella Lagoon Seaplane Base",5.990192,80.733129,16,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Dickwella,0,,DIW,,,,,0,2016-03-13T08:58:52+00:00
318151,HBT,seaplane_base,"Hambantota Seaplane Base",6.124043,81.103,0,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Hambantota,1,,HBT,,,,,0,2016-05-29T12:46:19+00:00
317282,NUF,seaplane_base,"Castlereagh Lake Seaplane Base",6.86,80.584,3580,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Hatton,0,,NUF,,,,"Castlereigh Reservoir",0,2016-03-13T12:03:53+00:00
317284,IRU,seaplane_base,"Iranamadu Seaplane Base",9.299746,80.448627,102,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Iranamadu,0,,IRU,,,,,0,2016-03-13T13:01:04+00:00
315621,DBK,seaplane_base,"Dutch Bay SPB",8.273,79.756,0,AS,"Sri Lanka",LK,"North Western Province",LK-6,6,"Kalpitiya Island",0,,DBK,,,,,0,2015-10-01T21:33:44+00:00
313409,KDW,seaplane_base,"Victoria Reservoir Seaplane Base",7.2415,80.7834,1402,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Kandy,0,,KDW,,,,,0,2014-12-19T01:54:53+00:00
313410,KDZ,seaplane_base,"Polgolla Reservoir Seaplane Base",7.3251,80.6422,1473,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Kandy,1,,KDZ,,,,,0,2016-05-28T22:01:27+00:00
347114,LK-0005,seaplane_base,"Nuwara Eliya (Lake Gregory) Waterdrome",6.95605,80.77927,6157,AS,"Sri Lanka",LK,"Central Province",LK-2,2,"Nuwara Eliya",0,,,NUA,,,,0,2021-08-18T18:14:27+00:00
300786,AYY,seaplane_base,"Arugam Bay SPB",6.86,81.82388888890002,,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Pottuvil,0,,AYY,,,,,0,2012-02-17T19:50:25+00:00
318125,DWO,seaplane_base,"Diyawanna Oya Seaplane Base",6.906585,79.909,10,AS,"Sri Lanka",LK,"Western Province",LK-1,1,"Sri Jayawardenepura Kotte",1,,DWO,,,,"Waters Edge",0,2021-08-17T18:26:59+00:00
309422,TTW,seaplane_base,"Tissa Tank Waterdrome",6.2876,81.2906,75,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Tissamaharama,1,,TTW,,,,,0,2013-08-24T00:21:56+00:00
313984,THW,seaplane_base,"Trincomalee Harbor Waterdrome",8.56,81.22,0,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Trincomalee,0,,THW,,,,,0,2015-03-07T00:30:18+00:00
