id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
44061,BGNL,heliport,"Nalunaq Heliport",60.3572400194,-44.8279631138,778,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nalunaq,0,BGNL,,,,,,0,2011-08-05T14:48:42+00:00
312829,BGDU,closed,"Dundas Airport",76.525,-68.8,200,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Pituffik,0,,,,,,"BGDU, BGDU, DUN",0,2014-09-05T19:53:13+00:00
43221,BGQE,heliport,"Qeqertaq Heliport",69.995861,-51.300917,69,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qeqertaq,1,BGQE,PQT,QQT,,https://en.wikipedia.org/wiki/Qeqertaq_Heliport,,0,2022-05-02T17:43:28+00:00
35288,GL-QFI,heliport,"Iginniarfik Heliport",68.699997,-52.966702,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,,625,2016-07-06T21:55:41+00:00
35284,GL-QCU,heliport,"Akunaq Heliport",68.7442728315,-52.340369224499995,59,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,1,BGAK,QCU,,,https://en.wikipedia.org/wiki/Akunnaaq_Heliport,Akunnaaq,625,2011-08-05T18:08:11+00:00
35285,BGAP,heliport,"Alluitsup Paa Heliport",60.46445,-45.56917,54,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Alluitsup Paa",1,BGAP,,LLU,,https://en.wikipedia.org/wiki/Alluitsup_Paa_Heliport,,625,2021-08-08T17:59:46+00:00
35287,GL-JGR,heliport,"Groennedal Heliport",61.233299,-48.099998,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Groennedal,1,,JGR,,,,,625,2016-07-06T21:55:08+00:00
35289,BGIT,heliport,"Ikamiut Heliport",68.6342530984,-51.8322622776,49,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikamiut,1,BGIT,QJI,,,https://en.wikipedia.org/wiki/Ikamiut_Heliport,,625,2011-08-05T18:09:51+00:00
35290,BGIK,heliport,"Ikerassaarsuk Heliport",68.14088100629999,-53.4414589405,165,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikerassaarsuk,1,BGIK,QRY,,,https://en.wikipedia.org/wiki/Ikerasaarsuk_Heliport,,625,2012-12-08T11:52:42+00:00
35291,BGIL,heliport,"Ilimanaq Heliport",69.0809150007,-51.1143153906,52,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ilimanaq,1,BGIL,XIQ,,,https://en.wikipedia.org/wiki/Ilimanaq_Heliport,,625,2011-08-05T17:05:26+00:00
35292,BGKA,heliport,"Kangaatsiaq Heliport",68.3126574861,-53.4602075815,17,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangaatsiaq,1,BGKA,QPW,,,https://en.wikipedia.org/wiki/Kangaatsiaq_Heliport,,625,2011-08-05T18:15:08+00:00
35293,BGKT,heliport,"Kitsissuarsuit Heliport",68.85792599759999,-53.123295307199996,18,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kitsissuarsuit,1,BGKT,QJE,,,https://en.wikipedia.org/wiki/Kitsissuarsuit_Heliport,,625,2011-08-05T18:15:48+00:00
35295,BGNS,heliport,"Narsaq Heliport",60.9172827256,-46.059923172,83,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Narsaq,1,BGNS,JNS,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/narsaq/,https://en.wikipedia.org/wiki/Narsaq_Heliport,,625,2011-08-05T13:31:01+00:00
35296,BGNK,heliport,"Niaqornaarsuk Heliport",68.236381,-52.852148,152,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Niaqornaarsuk,1,BGNK,,,,https://en.wikipedia.org/wiki/Niaqornaarsuk_Heliport,QMK,625,2017-01-07T12:41:05+00:00
35297,BGFH,closed,"Paamiut Heliport",61.9921989441,-49.6624984741,63,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Paamiut,0,,,,,,"JFR, BGFH",625,2014-11-30T18:00:21+00:00
35298,BGJH,heliport,"Qaqortoq Heliport",60.715684155299996,-46.0299186409,53,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaqortoq,1,BGJH,JJU,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qaqortoq/,https://en.wikipedia.org/wiki/Qaqortoq_Heliport,,625,2011-08-05T15:45:41+00:00
35301,BGSQ,heliport,"Saqqaq Heliport",70.011448,-51.932142,38,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Saqqaq,1,BGSQ,,QUP,,https://en.wikipedia.org/wiki/Saqqaq_Heliport,,625,2022-05-02T18:16:19+00:00
43215,BGIA,heliport,"Ikerasak Heliport",70.4981453548,-51.3030838966,66,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikerasak,1,BGIA,,IKE,,https://en.wikipedia.org/wiki/Ikerasak_Heliport,,300,2012-12-08T11:45:03+00:00
43225,BGUM,heliport,"Uummannaq Heliport",70.6804279261,-52.111630439799995,50,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Uummannaq,1,BGUM,UMD,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/uummannaq/,https://en.wikipedia.org/wiki/Uummannaq_Heliport,,300,2011-08-05T15:31:50+00:00
31711,BGMQ,small_airport,"Maniitsoq Airport",65.412498,-52.9394,91,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Maniitsoq,1,BGMQ,JSU,,,https://en.wikipedia.org/wiki/Maniitsoq_Airport,,150,2022-01-25T01:33:34+00:00
44064,GL-0003,small_airport,"North Grip Ice Landingstrip",75.0999984741211,-42.31666564941406,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,GIRPA,50,2009-04-07T13:14:41+00:00
324834,GL-0009,small_airport,"Kraulshavn Icestrip",74.10251,-57.40493,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,,50,2017-08-31T01:03:20+00:00
44051,BGDH,small_airport,"Danmarkshavn Landing Strip",76.76667022705078,-18.666667938232422,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Danmarkshavn,0,BGDH,,,,,,50,2009-04-07T13:14:15+00:00
356244,GL-0011,small_airport,"Ikateq Airport",65.939055,-36.677856,70,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Iqateq,0,,,,,,"Bluie East Two",50,2022-09-07T11:42:03+00:00
30702,BGMV,small_airport,"Mestersvig Airport",72.2369003296,-23.931900024399997,52,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Mestersvig,0,BGMV,,,,,,50,2010-03-03T12:44:25+00:00
44071,GL-0005,small_airport,"Sødalen Landingstrip",68.16666412353516,-31.516666412353516,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Sodalen,0,,,,,,SUDUL,50,2009-04-07T13:14:56+00:00
44073,GL-0006,small_airport,"Summit Ice Landing Strip",72.616669,-38.5,10523,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Summit Station",0,,,,,,SUMUD,50,2021-04-27T15:22:26+00:00
44053,GL-0002,small_airport,"Gisp Ice Landing Strip",72.59619,-38.42145,10545,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Summit Station",0,,,,,,GISGA,50,2021-04-27T15:21:02+00:00
44077,GL-0007,small_airport,"Zackenberg Airport",74.46925,-20.56234,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Zackenberg,0,,,,,,BERSO,50,2021-10-30T01:49:32+00:00
35286,BGAT,heliport,"Attu Heliport",67.9406628551,-53.6218696833,32,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Attu,1,BGAT,QGQ,,,https://en.wikipedia.org/wiki/Attu_Heliport,,25,2011-08-05T18:09:10+00:00
44067,GL-0004,heliport,"Raven Ice Landingstrip",66.31666564941406,-46.28333282470703,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,RABVA,0,2009-04-07T13:14:47+00:00
323783,BGSO,heliport,"Saarloq Heliport",60.537778,-46.024722,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,BGSO,QOQ,,,https://en.wikipedia.org/wiki/Saarloq_Heliport,,0,2017-06-11T09:08:04+00:00
44047,BGAS,heliport,"Ammassivik Heliport",60.597376,-45.382445,71,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,1,BGAS,,QUW,,https://en.wikipedia.org/wiki/Ammassivik_Heliport,,0,2017-01-07T13:43:14+00:00
299107,bgmo,heliport,"Moriusaq Heliport",76.7534922147,-69.8450553417,44,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,1,BGMO,,MOR,,https://en.wikipedia.org/wiki/Moriusaq_Heliport,,0,2012-12-08T14:08:48+00:00
44048,BGAR,heliport,"Arsuk Heliport",61.176771,-48.41972,66,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Arsuk,0,BGAR,,,,,JRK,0,2016-11-05T21:48:20+00:00
44050,BGDB,heliport,"Daneborg Heliport",74.29787881879999,-20.2299499512,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Daneborg,0,BGDB,,,,,,0,2010-12-22T11:17:30+00:00
44052,BGET,heliport,"Eqalugaarsuit Heliport",60.6197196536,-45.9140619636,9,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Eqalugaarsuit,1,BGET,QFG,,,,,0,2011-08-05T14:09:21+00:00
299106,qfx,heliport,"Igaliku Heliport",60.9920065221,-45.4323345423,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Igaliku,1,BGIO,QFX,,,,Igaliko,0,2012-12-08T12:49:41+00:00
44054,BGIG,heliport,Iginniarfik,68.1472255861,-53.1735277176,50,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Iginniarfik,1,BGIG,QFI,,,https://en.wikipedia.org/wiki/Iginniarfik_Heliport,,0,2011-08-05T16:40:33+00:00
44055,BGPC,heliport,"Ikerasassuaq Heliport",60.057220458984375,-43.15972137451172,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikerasassuaq,0,BGPC,,,,,,0,2009-04-07T13:14:23+00:00
43216,BGLL,heliport,"Illorsuit Heliport",71.2419440428,-53.5628771782,154,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Illorsuit,0,BGLL,,ILL,,https://en.wikipedia.org/wiki/Illorsuit_Heliport,,0,2012-12-08T13:56:49+00:00
44056,BGIN,heliport,"Innarsuit Heliport",73.199895,-56.010817,95,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Innarsuit,1,BGIN,IUI,INN,,https://en.wikipedia.org/wiki/Innaarsuit_Heliport,,0,2020-01-23T09:15:54+00:00
44057,BGIS,heliport,"Isortoq Heliport",65.547792,-38.976552,92,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Isortoq,1,BGIS,IOQ,ISO,,https://en.wikipedia.org/wiki/Isortoq_Heliport,,0,2020-01-27T02:05:43+00:00
44069,BGSG,heliport,"Sermiligaaq Heliport",65.9059197626,-36.3782536983,33,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ittoqqortoormiit,1,BGSG,,SMG,,https://en.wikipedia.org/wiki/Sermiligaaq_Heliport,,0,2012-11-22T07:50:34+00:00
44058,BGSC,heliport,"Ittoqqortoormiit Heliport",70.4882288244,-21.971679925900002,238,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ittoqqortoormiit,1,BGSC,OBY,,,https://en.wikipedia.org/wiki/Ittoqqortoormiit_Heliport,,0,2011-08-05T17:58:57+00:00
43217,BGKS,heliport,"Kangersuatsiaq Heliport",72.381092,-55.536586,112,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangersuatsiaq,1,BGKS,KGQ,KAQ,,https://en.wikipedia.org/wiki/Kangersuatsiaq_Heliport,,0,2019-10-14T04:51:36+00:00
44059,BGGD,heliport,"Kangilinnguit Heliport",61.2214781863,-48.1109654903,115,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangilinnguit,0,BGGD,,,,,,0,2011-08-05T15:42:04+00:00
43218,BGKQ,heliport,"Kullorsuaq Heliport",74.57805,-57.226828,148,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kullorsuaq,1,BGKQ,KHQ,KLQ,,https://en.wikipedia.org/wiki/Kullorsuaq_Heliport,,0,2020-01-23T09:40:34+00:00
44060,BGKM,heliport,"Kuummiut Heliport",65.863935,-36.997919,89,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kuummiut,1,BGKM,KUZ,KMT,,https://en.wikipedia.org/wiki/Kuummiit_Heliport,,0,2020-01-27T02:02:20+00:00
44046,BGAQ,heliport,"Aappilattoq (Kujalleq) Heliport",60.148357,-44.286916,30,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nanortalik,1,BGAQ,,QUV,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Kujalleq),"Aappilattoq (Nanortalik)",0,2017-01-07T13:17:37+00:00
44074,BGTQ,heliport,"Tasiusaq (Kujalleq) Heliport",60.1943053097,-44.8134469986,21,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nanortalik,1,BGTQ,,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Kujalleq),,0,2011-08-05T17:43:21+00:00
44062,BGFD,heliport,"Narsaq Kujalleq Heliport",60.004694,-44.656935,44,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Narsaq Kujalleq",1,BGFD,,QFN,,https://en.wikipedia.org/wiki/Narsarmijit_Heliport,,0,2018-02-25T10:07:36+00:00
44063,BGNT,heliport,"Niaqornat Heliport",70.789385,-53.662945,10,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Niaqornat,1,BGNT,NIQ,NIA,,https://en.wikipedia.org/wiki/Niaqornat_Heliport,,0,2020-01-27T01:59:46+00:00
43219,BGNQ,heliport,"Nuugaatsiaq Heliport",71.5387687528,-53.205038309100004,57,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nuugaatsiaq,1,BGNQ,,NUG,,https://en.wikipedia.org/wiki/Nuugaatsiaq_Heliport,,0,2012-12-08T14:24:32+00:00
43220,BGNU,heliport,"Nuussuaq Heliport",74.109853,-57.065037,184,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nuussuaq,1,BGNU,NSQ,NUS,,https://en.wikipedia.org/wiki/Nuussuaq_Heliport,,0,2020-01-23T09:28:08+00:00
349352,GL-0010,closed,"Brønlundhus Seaplane Base",82.180635,-31.164313,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Peary Land",0,,,,,https://en.wikipedia.org/wiki/Br%C3%B8nlundhus,,0,2021-10-30T01:54:03+00:00
429724,GL-0012,closed,"Qaqortoq Airport (under construction)",60.76383,-46.05973,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaqortoq,0,,,,,,,0,2022-09-07T11:27:20+00:00
44066,BGQT,heliport,"Qassimiut Heliport",60.7809592284,-47.156249284699996,29,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qassimiut,0,BGQT,,,,,,0,2011-08-05T13:44:55+00:00
43222,BGST,heliport,"Saattut Heliport",70.811172,-51.63129,131,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Saattut,1,BGST,,SAA,,https://en.wikipedia.org/wiki/Saattut_Heliport,,0,2020-08-25T14:34:54+00:00
44068,BGSV,heliport,"Savissivik Heliport",76.018613,-65.117683,24,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Savissivik,1,BGSV,SVR,SAV,,https://en.wikipedia.org/wiki/Savissivik_Heliport,,0,2020-01-23T08:17:44+00:00
429725,GL-0013,closed,"Teague Field",63.4319,-51.1533,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Sermersooq,0,,,,,,"Bluie West Four, Marraq",0,2022-09-07T11:39:05+00:00
44070,BGSI,heliport,"Siorapaluk Heliport",77.786517,-70.638657,102,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Siorapaluk,1,BGSI,SRK,SIO,,https://en.wikipedia.org/wiki/Siorapaluk_Heliport,,0,2020-01-23T08:45:02+00:00
42247,BGAM,heliport,"Tasiilaq Heliport",65.612296,-37.618335,24,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Tasiilaq,1,BGAM,AGM,AGM,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/tasiilaq/,https://en.wikipedia.org/wiki/Tasiilaq_Heliport,"Ammassalik Island",0,2020-01-23T07:48:50+00:00
44076,BGTN,heliport,"Tiniteqilaaq Heliport",65.892027,-37.783409,15,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Tiniteqilaaq,1,BGTN,TQI,TNT,,https://en.wikipedia.org/wiki/Tiniteqilaaq_Heliport,,0,2019-10-14T04:51:06+00:00
43223,BGUT,heliport,"Ukkusissat Heliport",71.049438,-51.890016,223,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ukkusissat,1,BGUT,JUK,UKK,,https://en.wikipedia.org/wiki/Ukkusissat_Heliport,,0,2020-01-27T01:57:29+00:00
44075,BGTA,heliport,"Tasiusaq (Qaasuitsup) Heliport",73.373055,-56.06028,181,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Upernavik,0,BGTA,TQA,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Qaasuitsup),,0,2020-01-27T01:55:59+00:00
43224,BGKL,heliport,"Upernavik Kujalleq Heliport",72.1527425265,-55.5309855938,92,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Upernavik Kujalleq",1,BGKL,,UPK,,https://en.wikipedia.org/wiki/Upernavik_Kujalleq_Heliport,,0,2016-02-05T01:59:31+00:00
