id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
40442,VE-0093,small_airport,"Hato Yavi Airport",5.589670181274414,-65.86070251464844,415,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:16+00:00
40445,VE-0096,small_airport,"Isla Ratón Airport",5.050278186798096,-67.81722259521484,302,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:19+00:00
40448,VE-0099,small_airport,"Junglaven Airport",5.050000190734863,-66.23332977294922,404,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:22+00:00
40451,VE-0102,small_airport,"Kanaripo Airport",4.066667079925537,-66.94999694824219,302,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:25+00:00
40176,SVKN,small_airport,"Caño Negro Airport",5.5,-65.61833190917969,328,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVKN,,,,,,50,2008-07-27T21:31:54+00:00
40376,VE-0027,small_airport,"Cabuya Airport",4.062468,-66.828305,358,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,Canaripo,0,,,,,,,50,2020-12-27T12:13:55+00:00
40370,VE-0021,small_airport,"Belen Airport",3.74666690826416,-65.76333618164062,577,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,Culebra,0,,,,,,,50,2008-07-27T21:35:08+00:00
40456,VE-0107,small_airport,"Aeropuerto La Esmeralda",3.166667,-65.533333,375,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"La Esmeralda",0,SVLE,,,,,,50,2017-01-09T11:20:01+00:00
40211,SVMV,small_airport,"Maroa Airport",2.725057,-67.546875,501,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,Maroa,0,SVMV,,,,,,50,2022-01-15T01:55:26+00:00
40351,VE-0002,heliport,"Acañana Heliport",3.233333110809326,-65.94999694824219,460,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,0,2008-07-27T21:34:50+00:00
40506,VE-0157,heliport,"Planta Sidor  Heliport",5.699260234832764,-67.59950256347656,187,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"Puerto Ayacucho",0,,,,,,,0,2008-07-27T21:37:17+00:00
