id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29523,LSZL,small_airport,"Locarno Airport",46.160800933800004,8.87860965729,650,EU,Switzerland,CH,"Canton of Ticino",CH-TI,TI,Locarno,0,LSZL,ZJI,,,https://en.wikipedia.org/wiki/Locarno_Airport,,50,2013-04-10T01:02:31+00:00
29519,LSZF,small_airport,"Flugplatz Birrfeld",47.4436,8.23361,1300,EU,Switzerland,CH,"Canton of Aargau",CH-AG,AG,,0,LSZF,,,http://www.birrfeld.ch/,,,50,2020-07-05T14:57:12+00:00
46492,LSZC,small_airport,"Buochs Airport",46.974444,8.396944,1475,EU,Switzerland,CH,"Canton of Nidwalden",CH-NW,NW,Buochs,0,LSZC,BXO,,http://www.airportbuochs.ch/,https://en.wikipedia.org/wiki/Buochs_Airport,LSMU,50,2016-06-08T02:35:18+00:00
4489,LSGC,medium_airport,"Les Eplatures Airport",47.083900451699996,6.792840003970001,3368,EU,Switzerland,CH,"Canton of Neuchâtel",CH-NE,NE,"La Chaux-de-Fonds",0,LSGC,,,http://www.leseplaturesairport.ch,https://en.wikipedia.org/wiki/Les_Eplatures_Airport,,300,2010-12-28T14:34:09+00:00
29495,LSGE,small_airport,"Ecuvillens Airport",46.755001,7.07611,2293,EU,Switzerland,CH,"Canton of Fribourg",CH-FR,FR,,0,LSGE,,,http://www.aerodrome-ecuvillens.ch/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Fribourg-Ecuvillens,,50,2021-03-25T14:44:59+00:00
4491,LSGK,small_airport,"Saanen Airfield",46.487499,7.25083,3307,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Saanen,0,LSGK,,,http://www.air-sarina.ch,,,50,2022-10-26T05:55:23+00:00
29497,LSGN,small_airport,"Neuchatel Airfield",46.9575,6.86472,1427,EU,Switzerland,CH,"Canton of Neuchâtel",CH-NE,NE,,0,LSGN,,,http://www.neuchatel-airport.ch,,,50,2021-08-28T01:50:07+00:00
29499,LSGT,small_airport,"Gruyeres Airport",46.594200134277344,7.09443998336792,2257,EU,Switzerland,CH,"Canton of Fribourg",CH-FR,FR,,0,LSGT,,,,,,50,2008-06-13T14:30:04+00:00
29494,LSGB,small_airport,"Bex Airport",46.25830078125,6.986390113830566,1312,EU,Switzerland,CH,"Canton of Vaud",CH-VD,VD,Bex,0,LSGB,,,,,,50,2008-06-13T14:30:04+00:00
29498,LSGP,small_airport,"La Côte Airport",46.40639877319336,6.258059978485107,1352,EU,Switzerland,CH,"Canton of Vaud",CH-VD,VD,"La Côte",0,LSGP,,,,,,50,2008-06-13T14:30:04+00:00
29522,LSZK,small_airport,"Flugplatz Speck-Fehraltorf",47.3764,8.7575,1748,EU,Switzerland,CH,"Canton of Zurich",CH-ZH,ZH,,0,LSZK,,,,,,50,2020-06-20T06:08:40+00:00
29510,LSPL,small_airport,"Flugplatz Langenthal",47.1828,7.74139,1575,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSPL,,,https://www.lspl.ch/,,,50,2020-11-06T06:27:59+00:00
31852,LSTA,small_airport,"Raron Airfield",46.3036,7.82333,2029,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Raron,0,LSTA,,,,,LSMN,50,2019-10-15T11:19:17+00:00
29513,LSPV,small_airport,"Wangen-Lachen Airfield",47.204835,8.867346,1335,EU,Switzerland,CH,"Canton of Schwyz",CH-SZ,SZ,Wangen,0,LSPV,,,http://www.flugplatzwangen.ch/,,,50,2021-04-13T02:50:31+00:00
30327,LSGR,small_airport,"Reichenbach Air Base",46.61360168457031,7.6777801513671875,2385,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSGR,,,,,,50,2008-06-13T14:30:04+00:00
29528,LSZU,small_airport,"Flugplatz Buttwil",47.264702,8.3025,2372,EU,Switzerland,CH,"Canton of Aargau",CH-AG,AG,,0,LSZU,,,,,,50,2020-07-05T14:59:09+00:00
29518,LSZE,small_airport,"Bad Ragaz Airport",47.014904,9.481815,1617,EU,Switzerland,CH,"Canton of St. Gallen",CH-SG,SG,"Bad Ragaz",0,LSZE,,,,,,50,2021-10-14T22:19:30+00:00
4500,LSPM,small_airport,"Ambri Airport",46.512501,8.68978,3241,EU,Switzerland,CH,"Canton of Ticino",CH-TI,TI,Quinto,0,LSPM,,,https://www.ambri-airport.com/,https://en.wikipedia.org/wiki/Ambri_Airport,,50,2020-08-28T13:05:11+00:00
29530,LSZW,small_airport,"Flugplatz Thun",46.756401,7.60056,1837,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Thun,0,LSZW,,,http://www.thun-airfield.ch,,"Thun airport, Flugplatz Thun, FVT",50,2020-06-07T09:04:21+00:00
29500,LSGY,small_airport,"Yverdon-les-Bains Airport",46.7619018555,6.61332988739,1421,EU,Switzerland,CH,"Canton of Vaud",CH-VD,VD,Yverdon-les-Bains,0,LSGY,,,http://www.lsgy.ch,,,50,2009-09-25T14:52:59+00:00
4494,LSMD,medium_airport,"Dübendorf Air Base",47.398601532,8.648229599,1470,EU,Switzerland,CH,"Canton of Zurich",CH-ZH,ZH,Zurich,0,LSMD,,,,,,250,2014-07-10T12:46:42+00:00
29524,LSZN,small_airport,"Flugplatz Hausen am Albis",47.238602,8.51556,1928,EU,Switzerland,CH,"Canton of Zurich",CH-ZH,ZH,,0,LSZN,,,https://www.fgho.ch/,,,50,2021-04-01T08:40:09+00:00
29507,LSPG,small_airport,"Flugplatz Kagiswil",46.908298,8.25417,1525,EU,Switzerland,CH,"Canton of Obwalden",CH-OW,OW,,0,LSPG,,,http://www.airportlspg.ch/,,,50,2020-11-06T06:30:24+00:00
29526,LSZP,small_airport,"Flugplatz Biel-Kappelen",47.089199,7.29,1437,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSZP,,,,,,50,2020-06-07T09:08:34+00:00
4498,LSMP,medium_airport,"Payerne Air Base",46.8432,6.91506004333,1465,EU,Switzerland,CH,"Canton of Fribourg",CH-FR,FR,,0,LSMP,,,,https://en.wikipedia.org/wiki/Payerne_Airport,,250,2015-11-03T14:10:41+00:00
29515,LSTO,small_airport,"Aérodrome de Môtiers",46.916698,6.615,2402,EU,Switzerland,CH,"Canton of Neuchâtel",CH-NE,NE,,0,LSTO,,,,,,50,2020-08-19T00:45:28+00:00
4501,LSTS,small_airport,"Flugplatz St Stephan",46.497398,7.41257,3304,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSTS,,,,,,50,2020-07-05T22:27:19+00:00
30588,LSTZ,small_airport,"Flugplatz Zweisimmen",46.552502,7.38056,3068,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSTZ,,,http://www.zweisimmen.aero,,,50,2020-07-05T22:36:15+00:00
4497,LSMM,small_airport,"Meiringen Airport",46.743301,8.11,1895,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSMM,,,,https://en.wikipedia.org/wiki/Meiringen_Air_Base,,50,2022-08-01T09:48:45+00:00
29511,LSPN,small_airport,"Flugplatz Triengen",47.2267,8.07806,1594,EU,Switzerland,CH,"Canton of Lucerne",CH-LU,LU,,0,LSPN,,,http://www.flyingranch.ch,http://de.wikipedia.org/wiki/Triengen,"Lucerne, Trisa",50,2020-08-18T08:53:01+00:00
30169,LSPU,small_airport,"Muenster Aero Airport",46.48030090332031,8.263330459594727,4380,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,,0,LSPU,,,,,,50,2008-06-13T14:30:04+00:00
300136,LSZQ,small_airport,"Bressaucourt Airport",47.392677,7.028648,1866,EU,Switzerland,CH,"Canton of Jura",CH-JU,JU,Bressaucourt,0,LSZQ,,,http://www.aerojura.ch/default.asp,,,50,2011-12-12T12:20:38+00:00
29503,LSML,small_airport,"Lodrino Air Base",46.2958984375,8.992130279541016,,EU,Switzerland,CH,"Canton of Ticino",CH-TI,TI,Lodrino,0,LSML,,,,,,50,2008-07-14T08:45:10+00:00
29525,LSZO,small_airport,"Flugplatz Beromünster",47.189999,8.20472,2146,EU,Switzerland,CH,"Canton of Lucerne",CH-LU,LU,Lucerne,0,LSZO,,,https://www.flubag.ch,https://de.wikipedia.org/wiki/Flugplatz_Luzern-Berom%C3%BCnster,,50,2022-10-13T02:04:56+00:00
29520,LSZI,small_airport,"Flugplatz Fricktal-Schupfart",47.5089,7.95,1788,EU,Switzerland,CH,"Canton of Aargau",CH-AG,AG,Schupfart,0,LSZI,,,,,,50,2017-06-12T04:48:21+00:00
4496,LSMF,small_airport,"Mollis Airport",47.078353,9.064662,1485,EU,Switzerland,CH,"Canton of Glarus",CH-GL,GL,Mollis,0,LSZM,,,http://www.flugplatz-mollis.ch/,http://de.wikipedia.org/wiki/Mollis#Milit.C3.A4rflugplatz,LSMF,150,2021-10-14T22:20:14+00:00
29501,LSMI,closed,"Interlaken Air Base",46.6766014,7.8790798,,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,,,,,,"LSMI, LSMI, ZIN",50,2015-07-06T14:57:50+00:00
316432,CH-0002,small_airport,"Altiport de Croix de Coeur",46.12338,7.23425,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,,0,,,,,,,50,2015-11-28T06:13:28+00:00
29521,LSZJ,small_airport,"Courtelary Airport",47.18360137939453,7.090829849243164,2247,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSZJ,,,,,,50,2008-06-13T14:30:04+00:00
30614,LSZD,closed,"Ascona Airport",46.157799,8.78194,655,EU,Switzerland,CH,"Canton of Ticino",CH-TI,TI,Ascona,0,,,,,,"ACO, LSZD",50,2021-10-06T18:09:00+00:00
29527,LSZT,small_airport,"Lommis Airfield",47.524399,9.00306,1539,EU,Switzerland,CH,"Canton of Thurgau",CH-TG,TG,Lommis,0,LSZT,,,https://www.mfgt.ch/flugplatz/,,,50,2017-03-17T16:15:14+00:00
29532,LSZY,closed,"Porrentruy Airport",47.4105987549,7.0516700744600005,1427,EU,Switzerland,CH,"Canton of Jura",CH-JU,JU,Porrentruy,0,,,,,,"LSZY, LSZY",50,2011-12-29T09:22:52+00:00
29531,LSZX,small_airport,"Schänis Airport",47.1717,9.03944,1365,EU,Switzerland,CH,"Canton of St. Gallen",CH-SG,SG,Schänis,0,LSZX,,,,,,50,2021-10-14T22:20:53+00:00
324197,LSXU,heliport,"Untervaz Heliport",46.912621,9.55081,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,Untervaz,0,LSXU,,,,,,0,2017-07-02T02:14:32+00:00
4495,LSME,medium_airport,"Emmen Air Base",47.092444,8.305184,1400,EU,Switzerland,CH,"Canton of Lucerne",CH-LU,LU,,0,LSME,EML,,https://saf.hermannkeist.ch/emmen.html,https://en.wikipedia.org/wiki/Milit%C3%A4rflugplatz_Emmen,,250,2016-05-15T09:43:56+00:00
4493,LSMA,medium_airport,"Alpnach Air Base",46.943901,8.28417,1460,EU,Switzerland,CH,"Canton of Obwalden",CH-OW,OW,Alpnach,0,LSMA,,,,https://en.wikipedia.org/wiki/Alpnach_Air_Base,,250,2016-06-08T02:33:34+00:00
319833,CH-0003,small_airport,"Altisurface du Glacier de Prasfleuri",46.064289,7.354317,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,,0,,,,,,Prasfleuri,50,2017-09-23T14:24:18+00:00
29529,LSZV,small_airport,"Sportflugplatz Sitterdorf",47.5089,9.26278,1660,EU,Switzerland,CH,"Canton of Thurgau",CH-TG,TG,,0,LSZV,,,,,,50,2020-06-07T09:06:02+00:00
29692,LSTB,small_airport,"Aerodrome de Bellechasse",46.979401,7.13222,1421,EU,Switzerland,CH,"Canton of Fribourg",CH-FR,FR,,0,LSTB,,,,,,50,2020-11-06T06:29:26+00:00
29506,LSPF,small_airport,"Schaffhausen Airport",47.69060134887695,8.52694034576416,1519,EU,Switzerland,CH,"Canton of Schaffhausen",CH-SH,SH,,0,LSPF,,,,,,50,2008-06-13T14:30:04+00:00
30389,LSXV,closed,"San Vittore Airport",46.2342,9.09417,869,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,,0,,,,,,"LSXV, LSXV",50,2016-05-27T11:59:30+00:00
320391,CH-0004,small_airport,"Altiport du Glacier de Tsanfleuron",46.3206526,7.2328797,,EU,Switzerland,CH,(unassigned),CH-U-A,U-A,,0,,,,,,"Tsanfleuron,Diablerets",50,2016-09-20T03:08:11+00:00
29505,LSPD,small_airport,"Dittingen Airport",47.438599,7.49139,1758,EU,Switzerland,CH,"Canton of Basel-Country",CH-BL,BL,Dittingen,0,LSPD,,,https://sg-dittingen.ch/,,"Dittingen,LSPD,",50,2022-04-18T14:03:13+00:00
29502,LSMJ,closed,"Turtman Air Base",46.30260086,7.713950157,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Turtman,0,,,,,,"LSMJ, LSMJ",50,2015-07-06T15:07:02+00:00
324185,LSXL,heliport,"Lauterbrunnen Heliport",46.585497,7.913509,,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Lauterbrunnen,0,LSXL,,,,,,0,2017-07-01T15:22:55+00:00
43112,LSER,heliport,"Raron Heliport",46.301594,7.833207,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Raron,0,LSER,,,,,,300,2021-07-31T16:23:48+00:00
29509,LSPK,closed,"Flugplatz Hasenstrick",47.279999,8.88194,,EU,Switzerland,CH,"Canton of Zurich",CH-ZH,ZH,,0,,,,http://www.hasenstrick.ch/,,"LSPK, LSPK",50,2016-11-20T11:17:01+00:00
29512,LSPO,small_airport,"Flugplatz Olten",47.34131,7.88494,,EU,Switzerland,CH,"Canton of Solothurn",CH-SO,SO,,0,LSPO,,,,,,50,2020-07-05T22:15:48+00:00
29660,LSPA,small_airport,"Amlikon Glider Airport",47.57419967651367,9.047499656677246,1371,EU,Switzerland,CH,"Canton of Thurgau",CH-TG,TG,,0,LSPA,,,,,,50,2008-06-13T14:30:04+00:00
29516,LSTR,small_airport,"Aérodrome de Montricher",46.590302,6.40056,2178,EU,Switzerland,CH,"Canton of Vaud",CH-VD,VD,,0,LSTR,,,,,,50,2020-07-05T14:54:16+00:00
354300,LSVD,small_airport,Clariden-Hüfifirn,46.821944,8.880277,,EU,Switzerland,CH,"Canton of Glarus",CH-GL,GL,"Plateau nördlich Planurahütte",0,LSVD,,,,,,50,2022-05-08T06:39:24+00:00
29508,LSPH,small_airport,"Winterthur Airport",47.5149993896,8.77194023132,1506,EU,Switzerland,CH,"Canton of Zurich",CH-ZH,ZH,Winterthur,0,LSPH,,,,,,50,2012-11-24T18:50:27+00:00
355531,CH-0008,heliport,"REGA basis Erstfeld",46.83416,8.63832,,EU,Switzerland,CH,"Canton of Uri",CH-UR,UR,,0,,,,,,,0,2022-07-09T04:33:43+00:00
324883,LSHI,heliport,"Inselspital Hospital Heliport",46.948295,7.424303,1880,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Berne,0,LSHI,,,,,,0,2017-09-04T23:34:22+00:00
324129,LSHC,heliport,"Collombey-Muraz Heliport",46.268501,6.959773,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Collombey-Muraz,0,LSHC,,,,,,0,2017-06-28T12:50:20+00:00
43110,LSHG,heliport,"Gampel Heliport",46.310055,7.724794,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Gampel,0,LSEG,,,,,,0,2022-10-13T15:48:05+00:00
324130,LSXG,heliport,"Gsteigwiler Heliport",46.647697,7.878219,,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Gsteigwiler,0,LSXG,,,,,,0,2017-06-28T13:12:59+00:00
43114,LSXH,heliport,"Holziken Heliport",47.314323,8.026514,,EU,Switzerland,CH,"Canton of Aargau",CH-AG,AG,Holziken,0,LSXH,,,https://roseheli.ch/index.php/homepage/about-us,,,0,2022-10-13T02:06:14+00:00
43092,LSXY,heliport,"Leysin  Heliport",46.341801,7.0204,,EU,Switzerland,CH,"Canton of Vaud",CH-VD,VD,Leysin,0,LSEY,,,,,,0,2022-10-13T15:47:28+00:00
43116,LSXR,heliport,"Lodrino Heliport",46.2901725769043,8.992927551269531,,EU,Switzerland,CH,"Canton of Ticino",CH-TI,TI,Lodrino,0,LSXR,,,,,,0,2009-01-19T12:20:21+00:00
324872,CH-0007,closed,"Ulrichen Air Base",46.50193,8.299415,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Obergoms,0,,,,,,"LSMC, LSMC",0,2017-09-03T19:28:21+00:00
43113,LSXP,heliport,"Pfaffnau Heliport",47.23513,7.91001,,EU,Switzerland,CH,"Canton of Lucerne",CH-LU,LU,Pfaffnau,0,LSXP,,,https://www.swisshelicopter.ch/de/ueber-uns/standorte/pfaffnau,,,0,2022-10-13T02:07:22+00:00
43117,CH-0001,heliport,"San Vittore Heliport",46.231624603271484,9.089531898498535,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,"San Vittore",0,LSXV,,,,,,0,2009-01-19T12:21:55+00:00
43197,LSXS,heliport,"Schindellegi Heliport",47.169883728027344,8.715649604797363,,EU,Switzerland,CH,"Canton of Schwyz",CH-SZ,SZ,Schindellegi,0,LSXS,,,,,,0,2009-01-26T20:10:47+00:00
324871,CH-0006,heliport,"Helipad Station Corvatsch",46.417793,9.820909,10837,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,Silvaplana,0,,,,,,,0,2017-09-03T19:20:13+00:00
324892,LSXM,heliport,"St Moritz-Bad Heliport",46.47895,9.82422,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,"St Moritz",0,LSXM,,,,,,0,2017-09-06T17:50:50+00:00
324870,CH-0005,heliport,"Helipad Klinik Gut (St. Moritz)",46.4965,9.83847,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,"St Moritz",0,,,,,,,0,2017-09-03T19:08:36+00:00
43118,LSXO,heliport,"St. Gallen-Winkeln Heliport",47.40549850463867,9.290300369262695,,EU,Switzerland,CH,"Canton of St. Gallen",CH-SG,SG,"St. Gallen",0,LSXO,,,http://www.tsis.ch/heli/heliport/stgallen-winkeln.php,,,0,2009-06-20T10:51:34+00:00
353992,LSXT,heliport,"Trogen Heliport",47.408977,9.473074,2647,EU,Switzerland,CH,"Canton of Appenzell Ausserrhoden",CH-AR,AR,Trogen,0,LSXT,,,,,Bleichi,0,2022-04-12T20:00:07+00:00
43115,LSXW,heliport,"Würenlingen Heliport",47.535614013671875,8.246105194091797,,EU,Switzerland,CH,"Canton of Aargau",CH-AG,AG,Würenlingen,0,LSXW,,,,,,0,2009-01-19T12:15:52+00:00
43111,LSEZ,heliport,"Zermatt  Heliport",46.029319763183594,7.753366470336914,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Zermatt,0,LSEZ,,,,,,0,2009-01-19T12:08:13+00:00
