id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
44058,BGSC,heliport,"Ittoqqortoormiit Heliport",70.4882288244,-21.971679925900002,238,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ittoqqortoormiit,1,BGSC,OBY,,,https://en.wikipedia.org/wiki/Ittoqqortoormiit_Heliport,,0,2011-08-05T17:58:57+00:00
43217,BGKS,heliport,"Kangersuatsiaq Heliport",72.381092,-55.536586,112,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangersuatsiaq,1,BGKS,KGQ,KAQ,,https://en.wikipedia.org/wiki/Kangersuatsiaq_Heliport,,0,2019-10-14T04:51:36+00:00
44059,BGGD,heliport,"Kangilinnguit Heliport",61.2214781863,-48.1109654903,115,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangilinnguit,0,BGGD,,,,,,0,2011-08-05T15:42:04+00:00
43218,BGKQ,heliport,"Kullorsuaq Heliport",74.57805,-57.226828,148,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kullorsuaq,1,BGKQ,KHQ,KLQ,,https://en.wikipedia.org/wiki/Kullorsuaq_Heliport,,0,2020-01-23T09:40:34+00:00
44060,BGKM,heliport,"Kuummiut Heliport",65.863935,-36.997919,89,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kuummiut,1,BGKM,KUZ,KMT,,https://en.wikipedia.org/wiki/Kuummiit_Heliport,,0,2020-01-27T02:02:20+00:00
44046,BGAQ,heliport,"Aappilattoq (Kujalleq) Heliport",60.148357,-44.286916,30,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nanortalik,1,BGAQ,,QUV,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Kujalleq),"Aappilattoq (Nanortalik)",0,2017-01-07T13:17:37+00:00
44074,BGTQ,heliport,"Tasiusaq (Kujalleq) Heliport",60.1943053097,-44.8134469986,21,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nanortalik,1,BGTQ,,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Kujalleq),,0,2011-08-05T17:43:21+00:00
44062,BGFD,heliport,"Narsaq Kujalleq Heliport",60.004694,-44.656935,44,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Narsaq Kujalleq",1,BGFD,,QFN,,https://en.wikipedia.org/wiki/Narsarmijit_Heliport,,0,2018-02-25T10:07:36+00:00
44063,BGNT,heliport,"Niaqornat Heliport",70.789385,-53.662945,10,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Niaqornat,1,BGNT,NIQ,NIA,,https://en.wikipedia.org/wiki/Niaqornat_Heliport,,0,2020-01-27T01:59:46+00:00
43219,BGNQ,heliport,"Nuugaatsiaq Heliport",71.5387687528,-53.205038309100004,57,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nuugaatsiaq,1,BGNQ,,NUG,,https://en.wikipedia.org/wiki/Nuugaatsiaq_Heliport,,0,2012-12-08T14:24:32+00:00
43220,BGNU,heliport,"Nuussuaq Heliport",74.109853,-57.065037,184,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nuussuaq,1,BGNU,NSQ,NUS,,https://en.wikipedia.org/wiki/Nuussuaq_Heliport,,0,2020-01-23T09:28:08+00:00
349352,GL-0010,closed,"Brønlundhus Seaplane Base",82.180635,-31.164313,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Peary Land",0,,,,,https://en.wikipedia.org/wiki/Br%C3%B8nlundhus,,0,2021-10-30T01:54:03+00:00
429724,GL-0012,closed,"Qaqortoq Airport (under construction)",60.76383,-46.05973,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaqortoq,0,,,,,,,0,2022-09-07T11:27:20+00:00
44066,BGQT,heliport,"Qassimiut Heliport",60.7809592284,-47.156249284699996,29,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qassimiut,0,BGQT,,,,,,0,2011-08-05T13:44:55+00:00
43222,BGST,heliport,"Saattut Heliport",70.811172,-51.63129,131,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Saattut,1,BGST,,SAA,,https://en.wikipedia.org/wiki/Saattut_Heliport,,0,2020-08-25T14:34:54+00:00
44068,BGSV,heliport,"Savissivik Heliport",76.018613,-65.117683,24,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Savissivik,1,BGSV,SVR,SAV,,https://en.wikipedia.org/wiki/Savissivik_Heliport,,0,2020-01-23T08:17:44+00:00
429725,GL-0013,closed,"Teague Field",63.4319,-51.1533,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Sermersooq,0,,,,,,"Bluie West Four, Marraq",0,2022-09-07T11:39:05+00:00
44070,BGSI,heliport,"Siorapaluk Heliport",77.786517,-70.638657,102,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Siorapaluk,1,BGSI,SRK,SIO,,https://en.wikipedia.org/wiki/Siorapaluk_Heliport,,0,2020-01-23T08:45:02+00:00
42247,BGAM,heliport,"Tasiilaq Heliport",65.612296,-37.618335,24,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Tasiilaq,1,BGAM,AGM,AGM,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/tasiilaq/,https://en.wikipedia.org/wiki/Tasiilaq_Heliport,"Ammassalik Island",0,2020-01-23T07:48:50+00:00
44076,BGTN,heliport,"Tiniteqilaaq Heliport",65.892027,-37.783409,15,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Tiniteqilaaq,1,BGTN,TQI,TNT,,https://en.wikipedia.org/wiki/Tiniteqilaaq_Heliport,,0,2019-10-14T04:51:06+00:00
43223,BGUT,heliport,"Ukkusissat Heliport",71.049438,-51.890016,223,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ukkusissat,1,BGUT,JUK,UKK,,https://en.wikipedia.org/wiki/Ukkusissat_Heliport,,0,2020-01-27T01:57:29+00:00
44075,BGTA,heliport,"Tasiusaq (Qaasuitsup) Heliport",73.373055,-56.06028,181,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Upernavik,0,BGTA,TQA,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Qaasuitsup),,0,2020-01-27T01:55:59+00:00
43224,BGKL,heliport,"Upernavik Kujalleq Heliport",72.1527425265,-55.5309855938,92,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Upernavik Kujalleq",1,BGKL,,UPK,,https://en.wikipedia.org/wiki/Upernavik_Kujalleq_Heliport,,0,2016-02-05T01:59:31+00:00
